NO;KECAMATAN;PUSKESMAS;BTA (+) DIOBATI LAKI-LAKI;BTA (+) DIOBATI PEREMPUAN;L + P;ANGKA KESEMBUHAN (CURE RATE) LAKI-LAKI;%;ANGKA KESEMBUHAN (CURE RATE) PEREMPUAN;%;L + P;%;ANGKA PENGOBATAN LENGKAP LAKI-LAKI;%;ANGKA PENGOBATAN LENGKAP PEREMPUAN;%;L + P;%;ANGKA KEBERHASILAN PENGOBATAN (SUCCESS RATE/SR) L;ANGKA KEBERHASILAN PENGOBATAN (SUCCESS RATE/SR) P;L+P;JUMLAH KEMATIAN SELAMA PENGOBATAN L;JUMLAH KEMATIAN SELAMA PENGOBATAN P;L+P;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
1; KALIWUNGU;KALIWUNGU;17;18;35;16;94,12;14;77,78;30;85,71;4;23,53;0;0,00;4;11,43;117,65;77,78;97,14;0;0;0;;;
2; KALIWUNGU;SIDOREKSO;19;8;27;19;100,00;8;100,00;27;100,00;19;100,00;8;100,00;27;100,00;200,00;200,00;200,00;0;0;0;;;
3; KOTA KUDUS;WERGU WETAN;14;10;24;3;21,43;5;50,00;8;33,33;3;21,43;5;50,00;8;33,33;42,86;100,00;66,67;0;0;0;;;
4; KOTA KUDUS;PURWOSARI;8;14;22;3;37,50;1;7,14;4;18,18;0;0,00;2;14,29;2;9,09;37,50;21,43;27,27;0;0;0;;;
5; KOTA KUDUS;RENDENG;11;10;21;1;9,09;1;10,00;2;9,52;0;0,00;0;0,00;0;0,00;9,09;10,00;9,52;0;0;0;;;
6;JATI;JATI;21;17;38;15;71,43;10;58,82;25;65,79;1;4,76;2;11,76;3;7,89;76,19;70,59;73,68;0;0;0;;;
7; JATI;NGEMBAL KULON;11;18;29;3;27,27;7;38,89;10;34,48;2;18,18;3;16,67;5;17,24;45,45;55,56;51,72;2;0;2;;;
8; UNDAAN;UNDAAN;7;14;21;5;71,43;7;50,00;12;57,14;6;85,71;5;35,71;11;52,38;157,14;85,71;109,52;1;0;1;;;
9; UNDAAN;NGEMPLAK;5;19;24;4;80,00;12;63,16;16;66,67;3;60,00;1;5,26;4;16,67;140,00;68,42;83,33;0;0;0;;;
10; MEJOBO;MEJOBO;18;19;37;13;72,22;17;89,47;30;81,08;4;22,22;0;0,00;4;10,81;94,44;89,47;91,89;0;0;0;;;
11; MEJOBO;JEPANG;9;11;20;7;77,78;9;81,82;16;80,00;3;33,33;7;63,64;10;50,00;111,11;145,45;130,00;0;0;0;;;
12; JEKULO;JEKULO;24;21;45;24;100,00;21;100,00;45;100,00;24;100,00;21;100,00;45;100,00;200,00;200,00;200,00;0;0;0;;;
13; JEKULO;TANJUNGREJO;15;15;30;13;86,67;15;100,00;28;93,33;1;6,67;0;0,00;1;3,33;93,33;100,00;96,67;0;0;0;;;
14; BAE;BAE;5;16;21;2;40,00;9;56,25;11;52,38;2;40,00;9;56,25;11;52,38;80,00;112,50;104,76;0;0;0;;;
15; BAE;DERSALAM;16;12;28;6;37,50;14;116,67;20;71,43;3;18,75;1;8,33;4;14,29;56,25;125,00;85,71;0;0;0;;;
16; GEBOG;GRIBIG;23;27;50;23;100,00;27;100,00;50;100,00;23;100,00;27;100,00;50;100,00;200,00;200,00;200,00;0;0;0;;;
17; GEBOG;GONDOSARI;11;9;20;5;45,45;6;66,67;11;55,00;0;0,00;0;0,00;0;0,00;45,45;66,67;55,00;0;0;0;;;
18;DAWE;DAWE;15;19;34;15;100,00;34;178,95;49;144,12;5;33,33;13;68,42;18;52,94;133,33;247,37;197,06;0;0;0;;;
19;DAWE;REJOSARI;2;3;5;1;50,00;1;33,33;2;40,00;1;50,00;0;0,00;1;20,00;100,00;33,33;60,00;1;0;1;;;
JUMLAH (KAB/KOTA);;;251;280;531;178;70,92;218;77,86;396;74,58;104;41,43;104;37,14;208;39,17;112,35;115,00;113,75;4;0;4;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
