﻿_id,NO.,Desa,TK,SD,SMP,SMU,SMK,Akademi / Perguruan Tinggi
1,1.0,Samirejo,1,3,0,0,0,0.0
2,2.0,Cendono,3,7,0,0,1,0.0
3,3.0,Margorejo,3,5,0,0,0,0.0
4,4.0,Rejosari,3,3,1,0,1,0.0
5,5.0,Kandang Mas,3,8,0,0,0,0.0
6,6.0,Lau,2,4,1,1,0,0.0
7,7.0,Piji,3,4,0,0,1,0.0
8,8.0,Puyoh,2,5,0,0,0,0.0
9,9.0,Soco,0,4,0,0,0,0.0
10,10.0,Ternadi,0,2,0,0,0,0.0
11,11.0,Kajar,2,2,0,0,0,0.0
12,12.0,Cranggang,1,3,0,0,0,0.0
13,13.0,Tergo,1,2,0,0,0,0.0
14,14.0,Glagah Kulon,0,1,0,0,0,0.0
15,15.0,Dukuh Waringin,1,1,1,0,0,0.0
16,16.0,Kuwukan,1,1,0,0,0,0.0
17,17.0,Colo,1,1,0,0,0,0.0
18,18.0,Japan,2,3,0,0,0,0.0
19,Jumlah,"",29,59,3,1,3,0.0
