﻿_id,Tahun,Pertumbuhan ekonomi (tanpa industri pengolahan tembakau),Satuan
1,2011,,%
2,2012,6,%
3,2013,6.269999999999999573674358543939888477325439453125,%
4,2014,5.230000000000000426325641456060111522674560546875,%
5,2015,5.230000000000000426325641456060111522674560546875,%
6,2016,5.78000000000000024868995751603506505489349365234375,%
7,2017,5.480000000000000426325641456060111522674560546875,%
8,2018,5.46999999999999975131004248396493494510650634765625,%
9,2019,5.62000000000000010658141036401502788066864013671875,%
10,2020,-5.2599999999999997868371792719699442386627197265625,%
11,2021,4.62999999999999989341858963598497211933135986328125,%
