﻿_id,Kaliwungu,15.0,0.0,Unit,2019.0
1,Kota Kudus,34,0.0,Unit,2019
2,Jati,26,0.0,Unit,2019
3,Undaan,25,0.0,Unit,2019
4,Mejobo,22,0.0,Unit,2019
5,Jekulo,34,0.0,Unit,2019
6,Bae,15,0.0,Unit,2019
7,Gebog,14,0.0,Unit,2019
8,Dawe,26,0.0,Unit,2019
9,"",,"","",
10,Kaliwungu,2,0.0,Unit,2019
11,Kota Kudus,26,0.0,Unit,2019
12,Jati,3,0.0,Unit,2019
13,Undaan,3,0.0,Unit,2019
14,Mejobo,3,0.0,Unit,2019
15,Jekulo,4,0.0,Unit,2019
16,Bae,9,0.0,Unit,2019
17,Gebog,4,0.0,Unit,2019
18,Dawe,3,0.0,Unit,2019
19,"",,"","",
20,Kaliwungu,5,0.0,Unit,2019
21,Kota Kudus,8,0.0,Unit,2019
22,Jati,3,0.0,Unit,2019
23,Undaan,2,0.0,Unit,2019
24,Mejobo,2,0.0,Unit,2019
25,Jekulo,2,0.0,Unit,2019
26,Bae,3,0.0,Unit,2019
27,Gebog,3,0.0,Unit,2019
28,Dawe,5,0.0,Unit,2019
29,"",,"","",
30,Kaliwungu,8,0.0,Unit,2019
31,Kota Kudus,33,0.0,Unit,2019
32,Jati,9,0.0,Unit,2019
33,Undaan,4,0.0,Unit,2019
34,Mejobo,4,0.0,Unit,2019
35,Jekulo,8,0.0,Unit,2019
36,Bae,11,0.0,Unit,2019
37,Gebog,12,0.0,Unit,2019
38,Dawe,14,0.0,Unit,2019
39,"",,"","",
40,1. Tipe A,0,0.0,Unit,2019
41,2. Tipe B,0,0.0,Unit,2019
42,3. Tipe C,0,0.0,Unit,2019
43,"",,"","",
44,1. Tipe A,0,0.0,Unit,2019
45,2. Tipe B,0,0.0,Unit,2019
46,3. Tipe C,0,0.0,Unit,2019
47,"",,"","",
48,1. Desa,135,0.0,Unit,2019
49,2. Kota,0,0.0,Unit,2019
50,"",,"","",
51,1. Tipe A,0,0.0,Unit,2019
52,2. Tipe B,0,0.0,Unit,2019
53,3. Tipe C,0,0.0,Unit,2019
54,"",19,0.0,Unit,2019
55,"",1,0.0,Unit,2019
56,"",0,0.0,Unit,2019
57,"",0,0.0,Unit,2019
58,"",,"","",
59,Kaliwungu,0,0.0,Unit,2019
60,Kota Kudus,0,0.0,Unit,2019
61,Jati,0,0.0,Unit,2019
62,Undaan,0,0.0,Unit,2019
63,Mejobo,0,0.0,Unit,2019
64,Jekulo,0,0.0,Unit,2019
65,Bae,0,0.0,Unit,2019
66,Gebog,0,0.0,Unit,2019
67,Dawe,0,0.0,Unit,2019
68,"",,"","",
69,Kaliwungu,11,0.0,Unit,2019
70,Kota Kudus,8,0.0,Unit,2019
71,Jati,11,0.0,Unit,2019
72,Undaan,15,0.0,Unit,2019
73,Mejobo,10,0.0,Unit,2019
74,Jekulo,13,0.0,Unit,2019
75,Bae,13,0.0,Unit,2019
76,Gebog,10,0.0,Unit,2019
77,Dawe,23,0.0,Unit,2019
