﻿_id,JENIS PENYAKIT,2020.0,2021.0,SATUAN
1,Infeksi Coronavirus,550,1705,Pasien
2,Observation Other Suspected Diseases&conditions,750,695,Pasien
3,Skizoprenia Tdk Terinci (berkelanjutan),298,485,Pasien
4,Bbl Normal (lahir Tunggal Di Rs),531,450,Pasien
5,Gastroenteritis & Kolitis Dg Penyebab Ytt,404,429,Pasien
6,Demam Berdarah Dengue (dbd),318,416,Pasien
7,Snh,386,380,Pasien
8,Bronchopneumonia,316,255,Pasien
9,"Dm Type 2 Dg Gg Sirkulasi Perifer,gangren,ulkus",173,234,Pasien
10,Dm Type 2 - Niddm,261,233,Pasien
11,Kejang Demam-(febrile Convulsions),115,192,Pasien
12,Bbl Sc,213,183,Pasien
13,Melena,152,176,Pasien
14,Ht + Ckd,,161,Pasien
15,Colic Abdomen/abdominal Pain,,160,Pasien
16,Hipertensi,155,148,Pasien
17,Chf (heart Failure),292,144,Pasien
18,Dispepsia,196,139,Pasien
19,Destroyed Lung/tuberculosis Bakteri Bta [+],,137,Pasien
20,Hidronephrosis Dg Renal & Ureter Kalkulus,,136,Pasien
21,Viral Infeksi,,133,Pasien
22,Concussion / Commotio Cerebri / Ckr,124,131,Pasien
23,Skizoprenia Paranoid,,119,Pasien
24,"",,118,Pasien
25,Ketuban Pecah Dini Kurang Dari 24 Jam,105,112,Pasien
26,Anemia Gravis,102,,Pasien
27,Bph,100,,Pasien
28,Partus Lama,103,,Pasien
29,Intracelebral Haemorhage,103,,Pasien
30,Vomitus / Nausea,105,,Pasien
31,Cronic Kidney Disease,126,,Pasien
32,Febris / Hypereksia / Hypertermia,139,,Pasien
33,Lainnya,,6567,Pasien
34,"",,,""
35,Jumlah,12176,14038,""
