﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,1.0, KALIWUNGU,KALIWUNGU,9,9,100,0,0,0,0
2,2.0, KALIWUNGU,SIDOREKSO,6,6,100,,0,0,0
3,3.0, KOTA KUDUS,WERGU WETAN,8,0,0,8,100,0,0
4,4.0, KOTA KUDUS,PURWOSARI,10,10,100,10,100,10,100
5,5.0, KOTA KUDUS,RENDENG,7,8,114.28571428571427759379730559885501861572265625,3,42.85714285714285409767398959957063198089599609375,0,0
6,6.0,JATI,JATI,8,8,100,3,37.5,0,0
7,7.0, JATI,NGEMBAL KULON,6,0,0,0,0,,0
8,8.0, UNDAAN,UNDAAN,10,5,50,0,0,0,0
9,9.0, UNDAAN,NGEMPLAK,6,6,100,5,83.333333333333342807236476801335811614990234375,6,100
10,10.0, MEJOBO,MEJOBO,6,0,0,0,0,0,0
11,11.0, MEJOBO,JEPANG,5,5,100,,0,5,100
12,12.0, JEKULO,JEKULO,6,4,66.666666666666657192763523198664188385009765625,0,0,4,66.666666666666657192763523198664188385009765625
13,13.0, JEKULO,TANJUNGREJO,6,6,100,0,15,6,100
14,14.0, BAE,BAE,5,5,100,1,20,0,0
15,15.0, BAE,DERSALAM,5,1,20,1,20,1,20
16,16.0, GEBOG,GRIBIG,6,0,0,6,100,0,0
17,17.0, GEBOG,GONDOSARI,5,11,220.000000000000028421709430404007434844970703125,10,200,10,200
18,18.0,DAWE,DAWE,9,9,100,9,100,0,0
19,19.0,DAWE,REJOSARI,9,9,100,5,55.5555555555555571345394128002226352691650390625,5,55.5555555555555571345394128002226352691650390625
20,"","","",,,,,,,
21,JUMLAH (KAB/KOTA),"","",132,102,77.2727272727272662677933112718164920806884765625,,0,47,35.6060606060606090750297880731523036956787109375
22,"","","",,,,,,,
23,Sumber: ………………… (sebutkan),"","",,,,,,,
