﻿_id,Tahun,Angka Kemiskinan,Satuan
1,2011,9.449999999999999289457264239899814128875732421875,%
2,2012,8.6300000000000007815970093361102044582366943359375,%
3,2013,8.6199999999999992184029906638897955417633056640625,%
4,2014,7.9900000000000002131628207280300557613372802734375,%
5,2015,7.730000000000000426325641456060111522674560546875,%
6,2016,7.6500000000000003552713678800500929355621337890625,%
7,2017,7.589999999999999857891452847979962825775146484375,%
8,2018,6.980000000000000426325641456060111522674560546875,%
9,2019,6.67999999999999971578290569595992565155029296875,%
10,2020,7.30999999999999960920149533194489777088165283203125,%
11,2021,7.5999999999999996447286321199499070644378662109375,%
12,2022,7.410000000000000142108547152020037174224853515625,%
