﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0
1,1.0, KALIWUNGU,KALIWUNGU,37,1.7805582290664101474675362624111585319042205810546875,0,0,19,0.914340712223291607330111219198442995548248291015625,57,2.743022136669874821990333657595328986644744873046875,113,5.437921077959575910654166364111006259918212890625,86,4.13859480269489932169335588696412742137908935546875,1452,69.874879692011546694629942066967487335205078125,427,20.548604427333973632130437181331217288970947265625,0.0,0.0,0.0,0.0,1965,94.5620789220404134312047972343862056732177734375,2078,99.9999999999999857891452847979962825775146484375
2,2.0, KALIWUNGU,SIDOREKSO,1,0.2173913043478260809227009531241492368280887603759765625,1,0.2173913043478260809227009531241492368280887603759765625,0,0,27,5.86956521739130465675771120004355907440185546875,29,6.304347826086956985136566800065338611602783203125,66,14.3478260869565215074317165999673306941986083984375,216,46.95652173913043725406168960034847259521484375,149,32.39130434782608602972686639986932277679443359375,0.0,0.0,0.0,0.0,431,93.6956521739130465675771120004355907440185546875,460,100
3,3.0, KOTA KUDUS,WERGU WETAN,25,3.687315634218288895596060683601535856723785400390625,0,0,11,1.6224188790560472028801086707971990108489990234375,39,5.75221238938053058831201269640587270259857177734375,75,11.0619469026548671308773919008672237396240234375,12,1.76991150442477884752179306815378367900848388671875,553,81.563421828908559518822585232555866241455078125,38,5.6047197640117989436703282990492880344390869140625,0.0,0.0,0.0,0.0,603,88.938053097345147079977323301136493682861328125,678,100.0000000000000142108547152020037174224853515625
4,4.0, KOTA KUDUS,PURWOSARI,7,0.78563411896745238838235536604770459234714508056640625,0,0,0,0,19,2.132435465768799165431346409604884684085845947265625,26,2.91806958473625144279139931313693523406982421875,0,0,382,42.8731762065095409752757404930889606475830078125,483,54.20875420875420758193286019377410411834716796875,0.0,0.0,0.0,0.0,865,97.0819304152637414517812430858612060546875,891,100
5,5.0, KOTA KUDUS,RENDENG,4,0.80160320641282556408668824587948620319366455078125,0,0,1,0.2004008016032063910216720614698715507984161376953125,9,1.803607214428857741239653478260152041912078857421875,14,2.8056112224448899183926187106408178806304931640625,60,12.024048096192384349478743388317525386810302734375,320,64.1282565130260451269350596703588962554931640625,105,21.0420841683366717234093812294304370880126953125,0.0,0.0,0.0,0.0,485,97.1943887775551047525368630886077880859375,499,100
6,6.0,JATI,JATI,32,2.09287115761935904600932190078310668468475341796875,10,0.65402223675604964636676186273689381778240203857421875,20,1.3080444735120992927335237254737876355648040771484375,41,2.681491170699803472388111913460306823253631591796875,103,6.7364290385873122346538366400636732578277587890625,110,7.1942446043165464431012878776527941226959228515625,1119,73.1850882930019679406541399657726287841796875,197,12.88423806409417693430441431701183319091796875,0.0,0.0,0.0,0.0,1426,93.2635709614126966471303603611886501312255859375,1529,100.0000000000000142108547152020037174224853515625
7,7.0, JATI,NGEMBAL KULON,35,3.0809859154929579716508669662289321422576904296875,0,0,54,4.75352112676056304252369955065660178661346435546875,31,2.728873239436619524411753445747308433055877685546875,120,10.563380281690140094497110112570226192474365234375,42,3.69718309859154903307398853939957916736602783203125,669,58.89084507042253591180269722826778888702392578125,305,26.848591549295775848804623819887638092041015625,0.0,0.0,0.0,0.0,1016,89.436619718309856352789211086928844451904296875,1136,100
8,8.0, UNDAAN,UNDAAN,3,0.295857988165680485526110032878932543098926544189453125,0,0,14,1.38067061143984215476621102425269782543182373046875,20,1.9723865877712032368407335525262169539928436279296875,37,3.648915187376725821621903378400020301342010498046875,3,0.295857988165680485526110032878932543098926544189453125,910,89.743589743589751606123172678053379058837890625,64,6.311637080867850357890347368083894252777099609375,0.0,0.0,0.0,0.0,977,96.3510848126232843924299231730401515960693359375,1014,100.0000000000000142108547152020037174224853515625
9,9.0, UNDAAN,NGEMPLAK,1,0.2024291497975708453704868361455737613141536712646484375,0,0,27,5.465587044534412797247568960301578044891357421875,58,11.7408906882591086429101778776384890079498291015625,86,17.408906882591093534529136377386748790740966796875,2,0.404858299595141690740973672291147522628307342529296875,388,78.5425101214574823416114668361842632293701171875,18,3.643724696356275050135309356846846640110015869140625,0.0,0.0,0.0,0.0,408,82.5910931174089029127571848221123218536376953125,494,100
10,10.0, MEJOBO,MEJOBO,12,2.013422818791946067307208068086765706539154052734375,2,0.335570469798657733395685909272287972271442413330078125,17,2.852348993288590595085452150669880211353302001953125,23,3.859060402684563850783661109744571149349212646484375,54,9.060402684563758413105460931546986103057861328125,69,11.577181208053691108261773479171097278594970703125,293,49.1610738255033510313296574167907238006591796875,180,30.201342281879195894589429371990263462066650390625,0.0,0.0,0.0,0.0,542,90.939597315436230928753502666950225830078125,596,99.9999999999999857891452847979962825775146484375
11,11.0, MEJOBO,JEPANG,40,8.5287846481876332660476691671647131443023681640625,0,0,19,4.051172707889126201052931719459593296051025390625,57,12.1535181236673768268019557581283152103424072265625,116,24.73347547974413629390255664475262165069580078125,8,1.705756929637526564391691863420419394969940185546875,335,71.4285714285714306015506736002862453460693359375,10,2.132196162046908316511917291791178286075592041015625,0.0,0.0,0.0,0.0,353,75.266524520255870811524800956249237060546875,469,100
