﻿_id,Kaliwungu,0.0,Orang,2018.0,DKB201802
1,Kota Kudus,0.0,Orang,2018,DKB201802
2,Jati,0.0,Orang,2018,DKB201802
3,Undaan,0.0,Orang,2018,DKB201802
4,Mejobo,0.0,Orang,2018,DKB201802
5,Jekulo,0.0,Orang,2018,DKB201802
6,Bae,0.0,Orang,2018,DKB201802
7,Gebog,0.0,Orang,2018,DKB201802
8,Dawe,0.0,Orang,2018,DKB201802
9,"","","",,""
10,Kaliwungu,0.0,Orang,2018,DKB201802
11,Kota Kudus,0.0,Orang,2018,DKB201802
12,Jati,0.0,Orang,2018,DKB201802
13,Undaan,0.0,Orang,2018,DKB201802
14,Mejobo,0.0,Orang,2018,DKB201802
15,Jekulo,0.0,Orang,2018,DKB201802
16,Bae,0.0,Orang,2018,DKB201802
17,Gebog,0.0,Orang,2018,DKB201802
18,Dawe,0.0,Orang,2018,DKB201802
19,"","","",,""
20,"","","",,""
21,Kaliwungu,0.0,Orang,2018,DKB201802
22,Kota Kudus,0.0,Orang,2018,DKB201802
23,Jati,0.0,Orang,2018,DKB201802
24,Undaan,0.0,Orang,2018,DKB201802
25,Mejobo,0.0,Orang,2018,DKB201802
26,Jekulo,0.0,Orang,2018,DKB201802
27,Bae,0.0,Orang,2018,DKB201802
28,Gebog,0.0,Orang,2018,DKB201802
29,Dawe,0.0,Orang,2018,DKB201802
30,"","","",,""
31,Kaliwungu,0.0,Orang,2018,DKB201802
32,Kota Kudus,0.0,Orang,2018,DKB201802
33,Jati,0.0,Orang,2018,DKB201802
34,Undaan,0.0,Orang,2018,DKB201802
35,Mejobo,0.0,Orang,2018,DKB201802
36,Jekulo,0.0,Orang,2018,DKB201802
37,Bae,0.0,Orang,2018,DKB201802
38,Gebog,0.0,Orang,2018,DKB201802
39,Dawe,0.0,Orang,2018,DKB201802
40,"","","",,""
41,"","","",,""
42,Kaliwungu,0.0,Orang,2018,DKB201802
43,Kota Kudus,0.0,Orang,2018,DKB201802
44,Jati,0.0,Orang,2018,DKB201802
45,Undaan,0.0,Orang,2018,DKB201802
46,Mejobo,0.0,Orang,2018,DKB201802
47,Jekulo,0.0,Orang,2018,DKB201802
48,Bae,0.0,Orang,2018,DKB201802
49,Gebog,0.0,Orang,2018,DKB201802
50,Dawe,0.0,Orang,2018,DKB201802
51,"","","",,""
52,Kaliwungu,0.0,Orang,2018,DKB201802
53,Kota Kudus,0.0,Orang,2018,DKB201802
54,Jati,0.0,Orang,2018,DKB201802
55,Undaan,0.0,Orang,2018,DKB201802
56,Mejobo,0.0,Orang,2018,DKB201802
57,Jekulo,0.0,Orang,2018,DKB201802
58,Bae,0.0,Orang,2018,DKB201802
59,Gebog,0.0,Orang,2018,DKB201802
60,Dawe,0.0,Orang,2018,DKB201802
61,"","","",,""
62,"","","",,""
63,Kaliwungu,0.0,Orang,2018,DKB201802
64,Kota Kudus,0.0,Orang,2018,DKB201802
65,Jati,0.0,Orang,2018,DKB201802
66,Undaan,0.0,Orang,2018,DKB201802
67,Mejobo,0.0,Orang,2018,DKB201802
68,Jekulo,0.0,Orang,2018,DKB201802
69,Bae,0.0,Orang,2018,DKB201802
70,Gebog,0.0,Orang,2018,DKB201802
71,Dawe,0.0,Orang,2018,DKB201802
72,"","","",,""
73,Kaliwungu,0.0,Orang,2018,DKB201802
74,Kota Kudus,0.0,Orang,2018,DKB201802
75,Jati,0.0,Orang,2018,DKB201802
76,Undaan,0.0,Orang,2018,DKB201802
77,Mejobo,0.0,Orang,2018,DKB201802
78,Jekulo,0.0,Orang,2018,DKB201802
79,Bae,0.0,Orang,2018,DKB201802
80,Gebog,0.0,Orang,2018,DKB201802
81,Dawe,0.0,Orang,2018,DKB201802
82,"","","",,""
83,"","","",,""
84,Kaliwungu,0.0,Orang,2018,DKB201802
85,Kota Kudus,0.0,Orang,2018,DKB201802
86,Jati,0.0,Orang,2018,DKB201802
87,Undaan,0.0,Orang,2018,DKB201802
88,Mejobo,0.0,Orang,2018,DKB201802
89,Jekulo,0.0,Orang,2018,DKB201802
90,Bae,0.0,Orang,2018,DKB201802
91,Gebog,0.0,Orang,2018,DKB201802
92,Dawe,0.0,Orang,2018,DKB201802
93,"","","",,""
94,Kaliwungu,0.0,Orang,2018,DKB201802
95,Kota Kudus,0.0,Orang,2018,DKB201802
96,Jati,0.0,Orang,2018,DKB201802
97,Undaan,0.0,Orang,2018,DKB201802
98,Mejobo,0.0,Orang,2018,DKB201802
99,Jekulo,0.0,Orang,2018,DKB201802
100,Bae,0.0,Orang,2018,DKB201802
101,Gebog,0.0,Orang,2018,DKB201802
102,Dawe,0.0,Orang,2018,DKB201802
103,"","","",,""
104,"","","",,""
105,Kaliwungu,0.0,Orang,2018,DKB201802
106,Kota Kudus,0.0,Orang,2018,DKB201802
107,Jati,0.0,Orang,2018,DKB201802
108,Undaan,0.0,Orang,2018,DKB201802
109,Mejobo,0.0,Orang,2018,DKB201802
110,Jekulo,0.0,Orang,2018,DKB201802
111,Bae,0.0,Orang,2018,DKB201802
112,Gebog,0.0,Orang,2018,DKB201802
113,Dawe,0.0,Orang,2018,DKB201802
114,"","","",,""
115,Kaliwungu,0.0,Orang,2018,DKB201802
116,Kota Kudus,0.0,Orang,2018,DKB201802
117,Jati,0.0,Orang,2018,DKB201802
118,Undaan,0.0,Orang,2018,DKB201802
119,Mejobo,0.0,Orang,2018,DKB201802
120,Jekulo,0.0,Orang,2018,DKB201802
121,Bae,0.0,Orang,2018,DKB201802
122,Gebog,0.0,Orang,2018,DKB201802
123,Dawe,0.0,Orang,2018,DKB201802
124,"","","",,""
125,"","","",,""
126,Kaliwungu,0.0,Orang,2018,DKB201802
127,Kota Kudus,0.0,Orang,2018,DKB201802
128,Jati,0.0,Orang,2018,DKB201802
129,Undaan,0.0,Orang,2018,DKB201802
130,Mejobo,0.0,Orang,2018,DKB201802
131,Jekulo,0.0,Orang,2018,DKB201802
132,Bae,0.0,Orang,2018,DKB201802
133,Gebog,0.0,Orang,2018,DKB201802
134,Dawe,0.0,Orang,2018,DKB201802
135,"","","",,""
136,Kaliwungu,0.0,Orang,2018,DKB201802
137,Kota Kudus,0.0,Orang,2018,DKB201802
138,Jati,0.0,Orang,2018,DKB201802
139,Undaan,0.0,Orang,2018,DKB201802
140,Mejobo,0.0,Orang,2018,DKB201802
141,Jekulo,0.0,Orang,2018,DKB201802
142,Bae,0.0,Orang,2018,DKB201802
143,Gebog,0.0,Orang,2018,DKB201802
144,Dawe,0.0,Orang,2018,DKB201802
145,"","","",,""
146,"","","",,""
147,Kaliwungu,0.0,Orang,2018,DKB201802
148,Kota Kudus,0.0,Orang,2018,DKB201802
149,Jati,0.0,Orang,2018,DKB201802
150,Undaan,0.0,Orang,2018,DKB201802
151,Mejobo,0.0,Orang,2018,DKB201802
152,Jekulo,0.0,Orang,2018,DKB201802
153,Bae,0.0,Orang,2018,DKB201802
154,Gebog,0.0,Orang,2018,DKB201802
155,Dawe,0.0,Orang,2018,DKB201802
156,"","","",,""
157,Kaliwungu,0.0,Orang,2018,DKB201802
158,Kota Kudus,0.0,Orang,2018,DKB201802
159,Jati,0.0,Orang,2018,DKB201802
160,Undaan,0.0,Orang,2018,DKB201802
161,Mejobo,0.0,Orang,2018,DKB201802
162,Jekulo,0.0,Orang,2018,DKB201802
163,Bae,0.0,Orang,2018,DKB201802
164,Gebog,0.0,Orang,2018,DKB201802
165,Dawe,0.0,Orang,2018,DKB201802
166,"","","",,""
167,"","","",,""
168,Kaliwungu,0.0,Orang,2018,DKB201802
169,Kota Kudus,0.0,Orang,2018,DKB201802
170,Jati,0.0,Orang,2018,DKB201802
171,Undaan,0.0,Orang,2018,DKB201802
172,Mejobo,0.0,Orang,2018,DKB201802
173,Jekulo,0.0,Orang,2018,DKB201802
174,Bae,0.0,Orang,2018,DKB201802
175,Gebog,0.0,Orang,2018,DKB201802
176,Dawe,0.0,Orang,2018,DKB201802
177,"","","",,""
178,Kaliwungu,0.0,Orang,2018,DKB201802
179,Kota Kudus,0.0,Orang,2018,DKB201802
180,Jati,0.0,Orang,2018,DKB201802
181,Undaan,0.0,Orang,2018,DKB201802
182,Mejobo,0.0,Orang,2018,DKB201802
183,Jekulo,0.0,Orang,2018,DKB201802
184,Bae,0.0,Orang,2018,DKB201802
185,Gebog,0.0,Orang,2018,DKB201802
186,Dawe,0.0,Orang,2018,DKB201802
187,"","","",,""
188,"","","",,""
189,Kaliwungu,0.0,Orang,2018,DKB201802
190,Kota Kudus,0.0,Orang,2018,DKB201802
191,Jati,0.0,Orang,2018,DKB201802
192,Undaan,0.0,Orang,2018,DKB201802
193,Mejobo,0.0,Orang,2018,DKB201802
194,Jekulo,0.0,Orang,2018,DKB201802
195,Bae,0.0,Orang,2018,DKB201802
196,Gebog,0.0,Orang,2018,DKB201802
197,Dawe,0.0,Orang,2018,DKB201802
198,"","","",,""
199,Kaliwungu,0.0,Orang,2018,DKB201802
200,Kota Kudus,0.0,Orang,2018,DKB201802
201,Jati,0.0,Orang,2018,DKB201802
202,Undaan,0.0,Orang,2018,DKB201802
203,Mejobo,0.0,Orang,2018,DKB201802
204,Jekulo,0.0,Orang,2018,DKB201802
205,Bae,0.0,Orang,2018,DKB201802
206,Gebog,0.0,Orang,2018,DKB201802
207,Dawe,0.0,Orang,2018,DKB201802
208,"","","",,""
209,"","","",,""
210,Kaliwungu,0.0,Orang,2018,DKB201802
211,Kota Kudus,0.0,Orang,2018,DKB201802
212,Jati,0.0,Orang,2018,DKB201802
213,Undaan,0.0,Orang,2018,DKB201802
214,Mejobo,0.0,Orang,2018,DKB201802
215,Jekulo,0.0,Orang,2018,DKB201802
216,Bae,0.0,Orang,2018,DKB201802
217,Gebog,0.0,Orang,2018,DKB201802
218,Dawe,0.0,Orang,2018,DKB201802
219,"","","",,""
220,Kaliwungu,0.0,Orang,2018,DKB201802
221,Kota Kudus,0.0,Orang,2018,DKB201802
222,Jati,0.0,Orang,2018,DKB201802
223,Undaan,0.0,Orang,2018,DKB201802
224,Mejobo,0.0,Orang,2018,DKB201802
225,Jekulo,0.0,Orang,2018,DKB201802
226,Bae,0.0,Orang,2018,DKB201802
227,Gebog,0.0,Orang,2018,DKB201802
228,Dawe,0.0,Orang,2018,DKB201802
229,"","","",,""
230,"","","",,""
231,Kaliwungu,0.0,Orang,2018,DKB201802
232,Kota Kudus,0.0,Orang,2018,DKB201802
233,Jati,0.0,Orang,2018,DKB201802
234,Undaan,0.0,Orang,2018,DKB201802
235,Mejobo,0.0,Orang,2018,DKB201802
236,Jekulo,0.0,Orang,2018,DKB201802
237,Bae,0.0,Orang,2018,DKB201802
238,Gebog,0.0,Orang,2018,DKB201802
239,Dawe,0.0,Orang,2018,DKB201802
240,"","","",,""
241,Kaliwungu,0.0,Orang,2018,DKB201802
242,Kota Kudus,0.0,Orang,2018,DKB201802
243,Jati,0.0,Orang,2018,DKB201802
244,Undaan,0.0,Orang,2018,DKB201802
245,Mejobo,0.0,Orang,2018,DKB201802
246,Jekulo,0.0,Orang,2018,DKB201802
247,Bae,0.0,Orang,2018,DKB201802
248,Gebog,0.0,Orang,2018,DKB201802
249,Dawe,0.0,Orang,2018,DKB201802
250,"","","",,""
251,"","","",,""
252,Kaliwungu,0.0,Orang,2018,DKB201802
253,Kota Kudus,0.0,Orang,2018,DKB201802
254,Jati,0.0,Orang,2018,DKB201802
255,Undaan,0.0,Orang,2018,DKB201802
256,Mejobo,0.0,Orang,2018,DKB201802
257,Jekulo,0.0,Orang,2018,DKB201802
258,Bae,0.0,Orang,2018,DKB201802
259,Gebog,0.0,Orang,2018,DKB201802
260,Dawe,0.0,Orang,2018,DKB201802
261,"","","",,""
262,Kaliwungu,0.0,Orang,2018,DKB201802
263,Kota Kudus,0.0,Orang,2018,DKB201802
264,Jati,0.0,Orang,2018,DKB201802
