﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0
1,1.0, KALIWUNGU,KALIWUNGU,1351,1351,100,1312,97.1132494448556684574214159511029720306396484375,1251,1251,100,1240,99.1207034372501993857440538704395294189453125,1241,99.2006394884092657093788147903978824615478515625
2,2.0, KALIWUNGU,SIDOREKSO,684,684,100,669,97.8070175438596578487704391591250896453857421875,627,627,100,625,99.6810207336523177445997134782373905181884765625,625,99.6810207336523177445997134782373905181884765625
3,3.0, KOTA KUDUS,WERGU WETAN,562,562,100,555,98.7544483985765140232615522108972072601318359375,534,534,100,531,99.438202247191014748750603757798671722412109375,534,100
4,4.0, KOTA KUDUS,PURWOSARI,620,620,100,592,95.4838709677419359422856359742581844329833984375,569,569,100,566,99.4727592267135349857198889367282390594482421875,567,99.648506151142356657146592624485492706298828125
5,5.0, KOTA KUDUS,RENDENG,530,530,100,508,95.84905660377359026824706234037876129150390625,482,482,100,482,100,482,100
6,6.0,JATI,JATI,1182,1182,100,1139,96.362098138747882103416486643254756927490234375,1097,1097,100,1093,99.635369188696444098241045139729976654052734375,1093,99.635369188696444098241045139729976654052734375
7,7.0, JATI,NGEMBAL KULON,924,924,100,912,98.7012987012986968693439848721027374267578125,872,872,100,862,98.853211009174316359349177218973636627197265625,872,100
8,8.0, UNDAAN,UNDAAN,763,763,100,699,91.6120576671035422577915596775710582733154296875,674,674,100,667,98.961424332344222420942969620227813720703125,667,98.961424332344222420942969620227813720703125
9,9.0, UNDAAN,NGEMPLAK,620,620,100,588,94.838709677419359422856359742581844329833984375,578,578,100,566,97.9238754325259463939801207743585109710693359375,575,99.480968858131490151208708994090557098388671875
10,10.0, MEJOBO,MEJOBO,793,793,100,769,96.9735182849937018545460887253284454345703125,735,735,100,730,99.3197278911564609416018356569111347198486328125,734,99.863945578231295030491310171782970428466796875
11,11.0, MEJOBO,JEPANG,782,782,100,763,97.5703324808184078165140817873179912567138671875,736,736,100,735,99.8641304347826093135154224000871181488037109375,735,99.8641304347826093135154224000871181488037109375
12,12.0, JEKULO,JEKULO,889,889,100,862,96.962879640045002815895713865756988525390625,827,827,100,824,99.6372430471584067390722339041531085968017578125,824,99.6372430471584067390722339041531085968017578125
13,13.0, JEKULO,TANJUNGREJO,1250,1250,100,1172,93.7600000000000051159076974727213382720947265625,1169,1169,100,1164,99.5722840034217284710393869318068027496337890625,1164,99.5722840034217284710393869318068027496337890625
14,14.0, BAE,BAE,785,785,100,770,98.0891719745222872006706893444061279296875,730,730,100,725,99.315068493150675976721686311066150665283203125,725,99.315068493150675976721686311066150665283203125
15,15.0, BAE,DERSALAM,603,603,100,569,94.3615257048092956893015070818364620208740234375,542,542,100,538,99.2619926199262039290260872803628444671630859375,542,100
16,16.0, GEBOG,GRIBIG,1169,1169,100,1116,95.4662104362703161086756153963506221771240234375,1083,1083,100,1070,98.7996306555863412768303533084690570831298828125,1070,98.7996306555863412768303533084690570831298828125
17,17.0, GEBOG,GONDOSARI,927,927,100,868,93.6353829557713055464773788116872310638427734375,856,856,100,850,99.2990654205607512494680122472345829010009765625,850,99.2990654205607512494680122472345829010009765625
18,18.0,DAWE,DAWE,1304,1304,100,1249,95.782208588957047368239727802574634552001953125,1174,1174,100,1171,99.7444633730834766538464464247226715087890625,1171,99.7444633730834766538464464247226715087890625
19,19.0,DAWE,REJOSARI,765,765,100,724,94.6405228758169840830305474810302257537841796875,691,691,100,690,99.855282199710558188598952256143093109130859375,690,99.855282199710558188598952256143093109130859375
20,JUMLAH (KAB/KOTA),"","",16503,16503,100,15836,95.95831061019208618745324201881885528564453125,15227,15227,100,15129,99.356406383397910531130037270486354827880859375,15161,99.56655940106389834909350611269474029541015625
21,"","","",,,,,,,,,,,,
22,Sumber: ………. (sebutkan) ,"","",,,,,,,,,,,,
