﻿_id,1.0,2.0,3.0,4.0,5.0,6.0
1,1.0, KALIWUNGU,KALIWUNGU,724,248,2.919354838709677490982130620977841317653656005859375
2,2.0, KALIWUNGU,SIDOREKSO,938,262,3.580152671755725268809555927873589098453521728515625
3,3.0, KOTA KUDUS,WERGU WETAN,54,54,1
4,4.0, KOTA KUDUS,PURWOSARI,326,40,8.1500000000000003552713678800500929355621337890625
5,5.0, KOTA KUDUS,RENDENG,57,21,2.71428571428571441259691710001789033412933349609375
6,6.0,JATI,JATI,511,56,9.125
7,7.0, JATI,NGEMBAL KULON,186,55,3.38181818181818183433051672182045876979827880859375
8,8.0, UNDAAN,UNDAAN,112,145,0.7724137931034482651426742449984885752201080322265625
9,9.0, UNDAAN,NGEMPLAK,20,182,0.109890109890109888279852157211280427873134613037109375
10,10.0, MEJOBO,MEJOBO,157,209,0.75119617224880386174845625646412372589111328125
11,11.0, MEJOBO,JEPANG,86,115,0.74782608695652175168078201750176958739757537841796875
12,12.0, JEKULO,JEKULO,493,85,5.79999999999999982236431605997495353221893310546875
13,13.0, JEKULO,TANJUNGREJO,87,30,2.100000000000000088817841970012523233890533447265625
14,14.0, BAE,BAE,98,39,2.5128205128205127749652092461474239826202392578125
15,15.0, BAE,DERSALAM,328,52,6.30769230769230748734344160766340792179107666015625
16,16.0, GEBOG,GRIBIG,1415,86,16.453488372093023173192705144174396991729736328125
17,17.0, GEBOG,GONDOSARI,795,300,2.649999999999999911182158029987476766109466552734375
18,18.0,DAWE,DAWE,499,173,2.884393063583814864614396356046199798583984375
19,19.0,DAWE,REJOSARI,214,505,0.423762376237623750174776660060160793364048004150390625
20,JUMLAH (KAB/ KOTA),"","",7100,2657,2.672186676703048657799399734358303248882293701171875
21,"","","",,,
22,Sumber: Seksi Kesehatan Dasar dan Rujukan,"","",,,
