﻿_id,Jenis Data,2020.0
1,Angka Partisipasi Kasar SD/MI,"98,67%"
2,APK SMP/ MTs,"116,08%"
3,APM SD/ MI Paket A,"86,17%"
4,APM SMP/ MTs/ Paket B,"76,67%"
5,Angka Partisipasi Sekolah Usia 7 - 12 tahun,"104,05%"
6,Angka Partisipasi Sekolah Usia 13 - 15 tahun,0.7806
7,Persentase Sekolah Terakreditasi A,0.8042
8,APK PAUD,"102,86%"
9,APK Pendidikan Kesetaraan,"2,20%"
10,Persentase Sarpras Pendidikan dasar dalam kondisi baik,"94,52%"
11,Persentase Sarpras Pendidikan non formal dalam kondisi baik,"92,03%"
12,Persentase pendidikan pendidikan dasar yang bersertifikasi pendidik,"57,67%"
13,Persentase pendidik non formal yang bersertifikasi pendidik,"24,56%"
14,Persentase pendidik dan tenaga Kependidikan non PNS pendidikan dasar yang memenuhi kompetensi,100.0
15,Persentase pendidik dan tenaga Kependidikan non PNS pendidikan non formal yang memenuhi kompetensi,"99,88%"
16,Persentase organisasi pemuda yang aktif,"81,00%"
17,Cakupan pembinaan olahraga,"91,77%"
