﻿_id,1.0,2.0,3.0,4.0,5.0
1,"","",,,
2,1.0,BANDUNGPULE - BEJI,924,4,3696
3,2.0,BEJI - TURUS,3246,3.5,11361
4,3.0,BULUNG KULON - BULUNGCANGKRING,1164,3.5,4074
5,4.0,BULUNG KULON - DUKUH KARANGROWO,1174.40000000000009094947017729282379150390625,3.5,4110.4000000000005456968210637569427490234375
6,5.0,BULUNGCANGKRING - BATAS PATI,3621,4,14484
7,6.0,BULUNGCANGKRING - SIDOMULYO,3822,4,15288
8,7.0,DUKUH JAJAR - DUKUH TOMPE,1040,3,3120
9,8.0,GAJIAN - WATUPUTIH/TERBAN,2750,3,8250
10,9.0,GAJIAN - PLADEN ,750,3,2250
11,10.0,GONDOHARUM - BATAS PATI,2887,4,11548
12,11.0,GONDOHARUM - KALIWULUH,2069,3,6207
13,12.0,HADIPOLO - TANJUNGREJO,2290,3,6870
14,13.0,HONGGOSOCO - MARGOREJO,4200,3,12600
15,14.0,JAWIK - BULUNG KULON,1350,3,4050
16,15.0,JEKULO - BULUNGCANGKRING,2963.5,4,11854
17,16.0,JEKULO - TANJUNGREJO,1619.799999999999954525264911353588104248046875,5,8099
18,17.0,JEKULO KIDUL - SADANG,3241.6999999999998181010596454143524169921875,3,9725.0999999999985448084771633148193359375
19,18.0,KANCILAN - SOKOBUBUK ,1001,3.5,3503.5
20,19.0,KLALING - JEKULO,807.5,3.5,2826.25
21,20.0,KLALING - KARANGSUBUR,1472,3,4416
22,21.0,KLALING - TANJUNGREJO,2608,4,10432
23,22.0,KRAWANG - BARENGBODRO,750,3.5,2625
24,23.0,KRAWANG - DAU,3438,5,17190
25,24.0,KRAWANG - JOJO,2880.6999999999998181010596454143524169921875,3.5,10082.449999999998908606357872486114501953125
26,25.0,NOSARI - LOGUNG,1298.799999999999954525264911353588104248046875,5,6494
27,26.0,PLADEN - BULUNGCANGKRING,3514.59999999999990905052982270717620849609375,3.5,12301.100000000000363797880709171295166015625
28,27.0,PLADEN - JAWIK,907,3.5,3174.5
29,28.0,SIDOMULYO - GONDOHARUM,2790,3,8370
30,29.0,TANJUNGREJO - KANDANGMAS,5530,5,27650
31,30.0,TENGGELES - DAU,2205,4,8820
32,31.0,HADIPOLO - DAU,1383.5,3,4150.5
33,32.0,TERBAN - KANCILAN,1299,4,5196
34,33.0,TERBAN - KRANGIT BARU,1120,3,3360
35,34.0,TERBAN - SIDOMULYO,1927,4,7708
36,35.0,TURUS - SEKANDANG,1420.40000000000009094947017729282379150390625,2.5,3551
37,36.0,HONGGOSOCO - BANDERREJO,1500,2.5,3750
38,37.0,BARENG CEMPLING - SUMBER,500,2.5,1250
39,38.0,SUMBER - HONGGOSOCO,3019,3.5,10566.5
40,39.0,TANJUNGREJO - HONGGOSOCO,3019,3,9057
41,"","",,,
42,"","",83502.89999999999417923390865325927734375,,304060.30000000004656612873077392578125
43,"",JUMLAH,78150,,302047
44,"","",0,,289200
45,"","",,,
46,Sumber : Dinas PUPR Kabupaten Kudus,"",,,
