﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0
1,1.0, KALIWUNGU,KALIWUNGU,0,0,0,0,44,78.5714285714285693984493263997137546539306640625,12,21.428571428571427048836994799785315990447998046875,56,56,100
2,2.0, KALIWUNGU,SIDOREKSO,0,0,15,46.875,17,53.125,0,0,32,17,53.125
3,3.0, KOTA KUDUS,WERGU WETAN,0,0,15,39.4736842105263150415339623577892780303955078125,21,55.263157894736849584660376422107219696044921875,2,5.26315789473684159105459912098012864589691162109375,38,23,60.5263157894736849584660376422107219696044921875
4,4.0, KOTA KUDUS,PURWOSARI,3,8.108108108108108780243128421716392040252685546875,12,32.4324324324324351209725136868655681610107421875,17,45.9459459459459509389489539898931980133056640625,5,13.5135135135135140416196009027771651744842529296875,37,22,59.45945945945945965149803669191896915435791015625
5,5.0, KOTA KUDUS,RENDENG,0,0,14,31.818181818181816566948327817954123020172119140625,29,65.909090909090906507117324508726596832275390625,1,2.272727272727272929131459022755734622478485107421875,44,30,68.1818181818181727749106357805430889129638671875
6,6.0,JATI,JATI,1,2.17391304347826075371585829998366534709930419921875,37,80.434782608695655881092534400522708892822265625,8,17.39130434782608602972686639986932277679443359375,0,0,46,8,17.39130434782608602972686639986932277679443359375
7,7.0, JATI,NGEMBAL KULON,6,15,10,25,19,47.5,5,12.5,40,24,60
8,8.0, UNDAAN,UNDAAN,0,0,20,45.4545454545454532535586622543632984161376953125,20,45.4545454545454532535586622543632984161376953125,4,9.0909090909090917165258360910229384899139404296875,44,24,54.54545454545453964101398014463484287261962890625
9,9.0, UNDAAN,NGEMPLAK,0,0,17,56.66666666666666429819088079966604709625244140625,13,43.33333333333333570180911920033395290374755859375,0,0,30,13,43.33333333333333570180911920033395290374755859375
10,10.0, MEJOBO,MEJOBO,9,30,17,56.66666666666666429819088079966604709625244140625,3,10,1,3.333333333333333481363069950020872056484222412109375,30,4,13.3333333333333339254522798000834882259368896484375
11,11.0, MEJOBO,JEPANG,0,0,5,16.129032258064516014428591006435453891754150390625,17,54.83870967741935231742900214157998561859130859375,9,29.032258064516131668142406851984560489654541015625,31,26,83.8709677419354875382850877940654754638671875
12,12.0, JEKULO,JEKULO,0,0,0,0,94,97.916666666666657192763523198664188385009765625,2,2.08333333333333303727386009995825588703155517578125,96,96,100
13,13.0, JEKULO,TANJUNGREJO,0,0,69,94.5205479452054788680470664985477924346923828125,3,4.10958904109588996078628042596392333507537841796875,1,1.3698630136986300609436284503317438066005706787109375,73,4,5.47945205479452024377451380132697522640228271484375
14,14.0, BAE,BAE,1,3.44827586206896530285348489996977150440216064453125,2,6.8965517241379306057069697999395430088043212890625,12,41.379310344827587186955497600138187408447265625,14,48.27586206896551601630562799982726573944091796875,29,26,89.655172413793110308688483200967311859130859375
15,15.0, BAE,DERSALAM,0,0,13,59.090909090909093492882675491273403167724609375,9,40.90909090909091361254468210972845554351806640625,0,0,22,9,40.90909090909091361254468210972845554351806640625
16,16.0, GEBOG,GRIBIG,0,0,6,17.142857142857142349612331599928438663482666015625,24,68.5714285714285693984493263997137546539306640625,5,14.28571428571428469922466319985687732696533203125,35,29,82.857142857142861203101347200572490692138671875
17,17.0, GEBOG,GONDOSARI,0,0,25,80.6451612903225765194292762316763401031494140625,6,19.354838709677419927857044967822730541229248046875,,0,31,6,19.354838709677419927857044967822730541229248046875
18,18.0,DAWE,DAWE,4,7.5471698113207548175296324188821017742156982421875,30,56.60377358490566024329382344149053096771240234375,17,32.075471698113204865876468829810619354248046875,2,3.77358490566037740876481620944105088710784912109375,53,19,35.84905660377358316281970473937690258026123046875
19,19.0,DAWE,REJOSARI,0,0,33,67.3469387755101962511616875417530536651611328125,13,26.53061224489795932868219097144901752471923828125,3,6.12244897959183642655034418567083775997161865234375,49,16,32.65306122448979664341095485724508762359619140625
20,JUMLAH (KAB/KOTA),"","",24,2.941176470588235059011594785260967910289764404296875,340,41.6666666666666714036182384006679058074951171875,386,47.30392156862745167700268211774528026580810546875,66,8.0882352941176467453487930470146238803863525390625,816,452,55.39215686274510375142199336551129817962646484375
21,RASIO POSYANDU PER 100 BALITA,"","",,,,,,,,,1.43568450129317159991160224308259785175323486328125,,
22,"","","",,,,,,,,,,,
23,Sumber: Dinas Kesehatan                     ,"","",,,,,,,,,,,
