﻿_id,Tahun,Tingkat Pengangguran Terbuka (TPT),Satuan
1,2011,6.20999999999999996447286321199499070644378662109375,%
2,2012,5.88999999999999968025576890795491635799407958984375,%
3,2013,5.4900000000000002131628207280300557613372802734375,%
4,2014,5.03000000000000024868995751603506505489349365234375,%
5,2015,5.04000000000000003552713678800500929355621337890625,%
6,2017,3.560000000000000053290705182007513940334320068359375,%
7,2018,3.279999999999999804600747665972448885440826416015625,%
8,2019,3.79999999999999982236431605997495353221893310546875,%
9,2020,5.53000000000000024868995751603506505489349365234375,%
10,2021,3.770000000000000017763568394002504646778106689453125,%
11,2022,3.20999999999999996447286321199499070644378662109375,%
12,2023,3.25,%
