﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0
1,1.0,KALIWUNGU,,1,1,"",1,1,0,2,2
2,2.0,SIDOREKSO,0,1,1,0.0,0,0,0,1,1
3,3.0,WERGU WETAN,0,1,1,0.0,0,0,0,1,1
4,4.0,PURWOSARI,0,1,1,0.0,0,0,0,1,1
5,5.0,RENDENG,0,1,1,0.0,0,0,0,1,1
6,6.0,JATI,1,1,2,0.0,0,0,1,1,2
7,7.0,NGEMBAL KULON,1,0,1,0.0,0,0,1,0,1
8,8.0,UNDAAN,,1,1,"",,0,0,1,1
9,9.0,NGEMPLAK,1,,1,"",,0,1,0,1
10,10.0,MEJOBO,0,0,0,0.0,1,1,0,1,1
11,11.0,JEPANG,0,2,2,0.0,0,0,0,2,2
12,12.0,JEKULO,0,,0,1.0,,1,1,0,1
13,13.0,TANJUNGREJO,,1,1,"",0,0,0,1,1
14,14.0,BAE,,1,1,"",,0,0,1,1
15,15.0,DERSALAM,0,1,1,0.0,0,0,0,1,1
16,16.0,GRIBIG,,1,1,"",1,1,0,2,2
17,17.0,GONDOSARI,,1,1,"",1,1,0,2,2
18,18.0,DAWE,0,1,1,0.0,0,0,0,1,1
19,19.0,REJOSARI,,1,1,"",1,1,0,2,2
20,SUB JUMLAH I (PUSKESMAS),"",3,16,19,1.0,5,6,4,21,25
21,1.0,RSU LOEKMONOHADI,3,29,32,1.0,9,10,4,38,42
22,2.0,RSU MARDIRAHAYU,4,16,20,2.0,13,15,6,29,35
23,3.0,RSI SUNAN KUDUS,2,34,36,"",5,5,2,39,41
24,4.0,RS KARTIKA HUSADA,1,3,4,-,1,1,1,4,5
25,5.0,RS AISIYAH,1,18,19,1.0,3,4,2,21,23
26,6.0,RS NURUSSYIFA,,6,6,"",2,2,0,8,8
27,7.0,RS KUMALA SIWI,,,0,"",,0,0,0,0
28,8.0,RS PERMATA HATI,,3,3,"",1,1,0,4,4
29,9.0,RSB HARAPAN BUNDA,1,2,3,0.0,1,1,1,3,4
30,10.0,RSIA BUAH HATI,,2,2,"",1,1,0,3,3
31,SUB JUMLAH II (RUMAH SAKIT),"",12,113,125,4.0,36,40,16,149,165
32,SARANA PELAYANAN KESEHATAN LAIN,"",,,0,"",,0,,,0
33,KLINIK DI INSTITUSI DIKNAKES/DIKLAT,"",,,0,"",,0,,,0
34,KLINIK DI DINAS KESEHATAN KAB/KOTA,"",,,0,"",,0,,,0
35,JUMLAH (KAB/KOTA),"",15,129,144,5.0,41,46,20,170,190
36,RASIO TERHADAP 100.000 PENDUDUK,"",,,17.23894373160879922579624690115451812744140625,"",,5.506884803152811258541987626813352108001708984375,,,22.745828534761614037051913328468799591064453125
37,"","",,,,"",,,,,
38,Sumber: Dinas Kesehatan ,"",,,,"",,,,,
39,"Keterangan : a termasuk analis farmasi, asisten apoteker, sarjana farmasi","",,,,"",,,,,
