﻿_id,Kaliwungu,45412.0,Orang,2018.0,DKB201802
1,Kota Kudus,42083,Orang,2018,DKB201802
2,Jati,47638,Orang,2018,DKB201802
3,Undaan,31215,Orang,2018,DKB201802
4,Mejobo,33316,Orang,2018,DKB201802
5,Jekulo,45324,Orang,2018,DKB201802
6,Bae,31785,Orang,2018,DKB201802
7,Gebog,45771,Orang,2018,DKB201802
8,Dawe,43302,Orang,2018,DKB201802
9,"",,"",,""
10,"",,"",,""
11,Kaliwungu,50876,Orang,2018,DKB201802
12,Kota Kudus,42601,Orang,2018,DKB201802
13,Jati,52827,Orang,2018,DKB201802
14,Undaan,40664,Orang,2018,DKB201802
15,Mejobo,39270,Orang,2018,DKB201802
16,Jekulo,55918,Orang,2018,DKB201802
17,Bae,35816,Orang,2018,DKB201802
18,Gebog,51360,Orang,2018,DKB201802
19,Dawe,56639,Orang,2018,DKB201802
20,"",,"",,""
21,Kaliwungu,994,Orang,2018,DKB201802
22,Kota Kudus,1345,Orang,2018,DKB201802
23,Jati,1289,Orang,2018,DKB201802
24,Undaan,1043,Orang,2018,DKB201802
25,Mejobo,806,Orang,2018,DKB201802
26,Jekulo,1251,Orang,2018,DKB201802
27,Bae,836,Orang,2018,DKB201802
28,Gebog,1044,Orang,2018,DKB201802
29,Dawe,1154,Orang,2018,DKB201802
30,"",,"",,""
31,Kaliwungu,5411,Orang,2018,DKB201802
32,Kota Kudus,6546,Orang,2018,DKB201802
33,Jati,6113,Orang,2018,DKB201802
34,Undaan,4113,Orang,2018,DKB201802
35,Mejobo,4340,Orang,2018,DKB201802
36,Jekulo,6226,Orang,2018,DKB201802
37,Bae,4303,Orang,2018,DKB201802
38,Gebog,5842,Orang,2018,DKB201802
39,Dawe,5839,Orang,2018,DKB201802
40,"",,"",,""
41,"",31262,Orang,2018,DKB201802
42,"",29797,Orang,2018,DKB201802
43,"",33749,Orang,2018,DKB201802
44,"",25200,Orang,2018,DKB201802
45,"",24138,Orang,2018,DKB201802
46,"",34772,Orang,2018,DKB201802
47,"",22460,Orang,2018,DKB201802
48,"",31234,Orang,2018,DKB201802
49,"",33138,Orang,2018,DKB201802
