﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0
1,1.0, KALIWUNGU,KALIWUNGU,22400,22989,45389,,0,,0,0,0,,7,,7,0,7
2,2.0, KALIWUNGU,SIDOREKSO,11548,11406,22954,,0,,0,0,0,,7,,7,0,7
3,3.0, KOTA KUDUS,WERGU WETAN,10496,11918,22414,,0,,0,0,0,,7,,7,0,7
4,4.0, KOTA KUDUS,PURWOSARI,10142,10859,21001,4695,46.2926444488266639609719277359545230865478515625,4762,43.85302514043650035091559402644634246826171875,9457,45.03118899100042682448474806733429431915283203125,22,0.46858359957401496398432527712429873645305633544921875,15,0.3149937001259974778122341376729309558868408203125,37,0.39124458073384793532767389478976838290691375732421875
5,5.0, KOTA KUDUS,RENDENG,10157,11041,21198,2717,26.750024613566996123381613870151340961456298828125,5251,47.55909790779821122441717307083308696746826171875,7968,37.58845174073025674488235381431877613067626953125,,0,,0,0,0
6,6.0,JATI,JATI,19148,20398,39546,10645,55.59327344892417244182070135138928890228271484375,16645,81.601137366408465823042206466197967529296875,27290,69.0082435644565777010939200408756732940673828125,866,8.1352747768905597780531024909578263759613037109375,1020,6.12796635626314145639526032027788460254669189453125,1886,6.910956394283619630414250423200428485870361328125
7,7.0, JATI,NGEMBAL KULON,16523,17391,33914,6010,36.37353991405918662849217071197926998138427734375,12876,74.038295670174221640991163440048694610595703125,18886,55.687916494662971444995491765439510345458984375,,0,,0,0,0
8,8.0, UNDAAN,UNDAAN,10710,10962,21672,,0,,0,0,0,,7,,7,0,7
9,9.0, UNDAAN,NGEMPLAK,15902,15943,31845,,0,,0,0,0,,7,,7,0,7
10,10.0, MEJOBO,MEJOBO,12480,13314,25794,6431,51.5304487179487153980517177842557430267333984375,8506,63.88763707375694167467372608371078968048095703125,14937,57.908816003721796050740522332489490509033203125,695,10.8070284559166527316165229422040283679962158203125,760,8.934869503879614427432898082770407199859619140625,1455,9.7409118296846752826922966050915420055389404296875
11,11.0, MEJOBO,JEPANG,13032,13296,26328,63,0.483425414364640870790168492021621204912662506103515625,377,2.835439229843562003452461794950067996978759765625,440,1.671224551807961145044600925757549703121185302734375,63,100,377,100,440,100
12,12.0, JEKULO,JEKULO,15321,16019,31340,,0,,0,0,0,,7,,7,0,7
13,13.0, JEKULO,TANJUNGREJO,21381,22242,43623,11968,55.97493101351667377230114652775228023529052734375,21512,96.71792105026526087385718710720539093017578125,33480,76.748504229420262845451361499726772308349609375,676,5.64839572192513372783650993369519710540771484375,910,4.23019709929341747312037114170379936695098876953125,1586,4.7371565113500597732354435720480978488922119140625
14,14.0, BAE,BAE,14022,14553,28575,6182,44.08786193125089170052888221107423305511474609375,12562,86.318972033257750808843411505222320556640625,18744,65.5958005249343756304369890131056308746337890625,173,2.798447104496926574057624748093076050281524658203125,419,3.335456137557713862662467363406904041767120361328125,592,3.158344003414426115483593093813396990299224853515625
15,15.0, BAE,DERSALAM,9789,10547,20336,5956,60.84380427009909197977322037331759929656982421875,7659,72.6178060111880085969460196793079376220703125,13615,66.9502360346184133277347427792847156524658203125,477,8.00873069173942297993562533520162105560302734375,1036,13.526570048309178417866860399954020977020263671875,1513,11.112743297833272748675881302915513515472412109375
16,16.0, GEBOG,GRIBIG,19396,19848,39244,9195,47.4066817900598067581086070276796817779541015625,9864,49.6977025392986746510359807871282100677490234375,19059,48.565385791458567155132186599075794219970703125,373,4.0565524741707452704986280878074467182159423828125,361,3.6597729115977291058925402467139065265655517578125,734,3.8511989086520799219215405173599720001220703125
17,17.0, GEBOG,GONDOSARI,15228,15760,30988,3110,20.422905174678223971795887337066233158111572265625,3291,20.881979695431471810707080294378101825714111328125,6401,20.6563831160449211665763868950307369232177734375,630,20.25723472668810387631310732103884220123291015625,1611,48.95168641750228033515668357722461223602294921875,2241,35.010154663333850066919694654643535614013671875
18,18.0,DAWE,DAWE,22844,23188,46032,6352,27.80598844335492714208157849498093128204345703125,6849,29.536829394514402480353965074755251407623291015625,13201,28.677876259993045238161357701756060123443603515625,1611,25.36209068010075640131617547012865543365478515625,1969,28.748722441232292368340495158918201923370361328125,3580,27.119157639572762263924232684075832366943359375
19,19.0,DAWE,REJOSARI,13716,14157,27873,13335,97.2222222222222143273029359988868236541748046875,15381,108.6458995549904642530236742459237575531005859375,28716,103.024432246259806333910091780126094818115234375,687,5.15185601799775039211226612678728997707366943359375,964,6.2674728561211878741232794709503650665283203125,1651,5.749407995542554772328003309667110443115234375
20,"","","",,,,,,,,,,,,,,,
21,JUMLAH (KAB/KOTA),"","",284235,295831,580066,86659,30.488504230654211113460405613295733928680419921875,125535,42.43470089341550277595160878263413906097412109375,212194,36.5810097471667035051723360083997249603271484375,6273,7.23871727114321661389340079040266573429107666015625,9442,7.5214083721671247673157267854548990726470947265625,15715,7.4059586981724265797311090864241123199462890625
22,"","","",,,,,,,,,,,,,,,
23,Sumber: …………….. (sebutkan),"","",,,,,,,,,,,,,,,
