﻿_id,ID,PROVINSI,KAB_KOTA,KEC,URUSAN,ID_TABLE,ELEMEN,NAMA_KETERANGAN,NILAI INPUT,NILAI VALIDASI,SATUAN,TAHUN,SUMBER_DATA
1,56,,,"",,,,II. Perkeretaapian*,"","","",,""
2,57,,,"",,,,"","","","",,""
3,58,33,3319,"",15,13,890,"",0.0,0.0,Unit,2019,0.0
4,59,33,3319,"",15,13,891,"",0.0,0.0,Unit,2019,0.0
5,60,33,3319,"",15,13,892,"",0.0,0.0,Unit,2019,0.0
6,61,33,3319,"",15,13,175,"",0.0,0.0,"",2019,0.0
7,62,33,3319,"",15,13,176,"",0.0,0.0,"",2019,0.0
8,63,,,"",,,,"","","","",,""
9,64,33,3319,"",15,13,893,"",0.0,0.0,Lintasan,2019,0.0
10,65,33,3319,"",15,13,894,"",0.0,0.0,Lintasan,2019,0.0
11,66,33,3319,"",15,13,178,"",0.0,0.0,"",2019,0.0
12,,,,"",,,,"","","","",,""
13,,,,"",,,,"",KEPALA DINAS PERHUBUNGAN,"","",,""
14,,,,"",,,,"","","","",,""
15,,,,"",,,,"","","","",,""
16,,,,"",,,,"","","","",,""
17,,,,"",,,,"","","","",,""
18,,,,"",,,,"",Drs. ABDUL HALIL,"","",,""
19,,,,"",,,,"",Pembina Tingkat I,"","",,""
20,,,,"",,,,"",NIP. 19700316 199001 001,"","",,""
21,,,,"",,,,"","","","",,""
22,,,,"",,,,"","","","",,""
