﻿_id,1.0,2.0,3.0,4.0,5.0,6.0
1,"","",,,,
2,1.0,BADONGAN - PEDAWANG,461,676,,0
3,2.0,BAE - BESITO,1600,,,
4,3.0,BAE - GONDANGMANIS,1989.5,0,0,0
5,4.0,BAE - KADILANGON,1906.5,333,,0
6,5.0,CENDONO - NGELO,2020,2820,,
7,6.0,CONGE - NGETUK,440,0,0,195
8,7.0,DERSALAM - CONGE,807.5,650,0,0
9,8.0,DERSALAM - STAIN,800,492,,
10,9.0,DERSALAM - UMK,1200,1264,0,0
11,10.0,GONDANGMANIS - CENDONO,800,1122,0,0
12,11.0,GONDANGMANIS - DUKUH KADISONO,500,975,,0
13,12.0,GONDANGMANIS - KARANGPANAS,338,500,,824
14,13.0,GONDANGMANIS - MARGOREJO,1000,567,0,0
15,14.0,KADILANGON - CENDONO,0,967,,0
16,15.0,KADISONO - BUYUTAN,0,600,,0
17,16.0,KAPTEN ALI MAHMUDI,1070,,0,0
18,17.0,KARANGBENER - NGELO,793,0,0,0
19,18.0,KAYUAPU - KARANGBENER,1503.700000000000045474735088646411895751953125,0,0,0
20,19.0,LINGKAR UTARA - BACIN,160,0,0,915
21,20.0,LINGKAR UTARA - BAE,980,734,,
22,21.0,LINGKAR UTARA - PEDAWANG,1292,0,0,
23,22.0,NGELO - DAU,3333,,,0
24,23.0,NGELO - DERSALAM,1020,,0,340
25,24.0,NGEMBALREJO - KEMANGKROMPOL,,500,1798,0
26,25.0,NGETUK - NGELO,1200,360,366,
27,26.0,PANJANG - PEGANJARAN,1793,0,0,0
28,27.0,PANJANG - UMK,1878,0,0,0
29,28.0,PEDAWANG - DERSALAM,800,233,0,0
30,29.0,PEDAWANG - PERUM GRAHA,1136,,0,0
31,30.0,PEGANJARAN - BESITO,0,1050,578,0
32,31.0,PEGANJARAN - KLUMPIT ( JL LINGKAR ),793,,,0
33,32.0,PEGANJARAN - DUKUH DLINGO,522,1000,0,0
34,33.0,PURWOREJO - UMK,1403,0,0,
35,34.0,UMK - GONDANGMANIS,1000,480.8999999999999772626324556767940521240234375,0,0
36,35.0,UMK - KARANGBENER,1112,,,0
37,36.0,KARANGDOWO BAE PONDOK,2000,,,
38,37.0,BAE KRAJA - SAMIREJO,,1950,1550,1500
39,38.0,JALAN LINGKAR -SINGOCANDI,200,,400,
40,39.0,JALAN LINGKAR - PEGANJARAN,0,,400,200
41,40.0,DUKUH MUDAL - PEDAWANG,0,400,400,0
42,41.0,PANJANG - KARANG SAMBUNG,1919,1581,,
43,42.0,DUKUH BENDO KEREP - DK KADESONO,679,,821,0
44,"","",,,,
45,"","",40449.199999999997089616954326629638671875,19254.9000000000014551915228366851806640625,6313,3974
46,"",JUMLAH,17400,16700,11000,500
47,"","",,,,
48,"","",,,,
49,Sumber : Dinas PUPR  Kabupaten Kudus,"",,,,
