﻿_id,Ruang,Asuransi Jiwa Inhealth Ind.,Bpjs Kesehatan,Bpjs Ketenagakerjaan,"Citra Kaliandra Peduli, Pt",Dinas Kesehatan Prov. Jateng,"Jasa Raharja, Pt","Nojorono, Pt",Pasien Umum,Pelayanan Kes.penduduk Miskin,"Tanjung Bhakti Kudus, Pt",Jumlah
1,dalam 2,1,270,,,12,,,36,8,,327
2,Anak,,167,,,,,,72,9,,248
3,Bedah,,167,,1,,10,,51,25,,254
4,Dalam 1,,74,,,,,,16,3,,93
5,Gardenia,,223,,,1,,,26,4,,254
6,Geriatri,,92,,,,,,11,,,103
7,Gigi & Mulut,,65,,,,,,50,,,115
8,Gigi Bedah Mulut,,128,,,,,,12,,,140
9,Gigi Orthodonti,,,,,,,,12,,,12
10,Gizi Klinik,,17,,,,,,,1,,18
11,Gizi Spesialis,,1,,,,,,,,,1
12,Jantung,,617,,,,,,56,5,,678
13,Jiwa 1,,582,,,,,,118,,,700
14,Jiwa 2,,455,,,2,,,41,3,,501
15,Kardiovaskular,,467,,,,,,33,5,,505
16,Kulit,,139,,,,,,52,,,191
17,Mata,,261,,,9,,,91,6,1,368
18,Mcu,,1,,,,,,,,,1
19,Napza,,,,,,,,28,,,28
20,Obgyn,1,145,,,,,,74,6,,226
21,Ortopedi,,120,13,,,18,,33,3,1,188
22,Paru,,189,,,,,,93,4,,286
23,Psikologi,,,,,,,,11,,,11
24,Rhm Klinik,,468,1,,,20,1,6,6,,502
25,Saraf 1,,589,2,,4,7,,36,11,,649
26,Tb-mdr,,,,,106,,,,,,106
27,Tht,,54,,,,1,,92,2,,149
28,Tumbuh Kembang,,159,,,,,,12,9,,180
29,Umum 1,,70,,,,,,138,,,208
30,Urologi,,545,,,,,,17,9,,571
