﻿_id,Kaliwungu,17.0,0.0,Orang,2019.0
1,Kota Kudus,8,0.0,Orang,2019
2,Jati,4,0.0,Orang,2019
3,Undaan,6,0.0,Orang,2019
4,Mejobo,13,0.0,Orang,2019
5,Jekulo,7,0.0,Orang,2019
6,Bae,6,0.0,Orang,2019
7,Gebog,7,0.0,Orang,2019
8,Dawe,8,0.0,Orang,2019
9,"",,"","",
10,Kaliwungu,2,0.0,Orang,2019
11,Kota Kudus,5,0.0,Orang,2019
12,Jati,0,0.0,Orang,2019
13,Undaan,0,0.0,Orang,2019
14,Mejobo,2,0.0,Orang,2019
15,Jekulo,0,0.0,Orang,2019
16,Bae,0,0.0,Orang,2019
17,Gebog,0,0.0,Orang,2019
18,Dawe,0,0.0,Orang,2019
19,"",,"","",
20,Kaliwungu,3,0.0,Orang,2019
21,Kota Kudus,4,0.0,Orang,2019
22,Jati,2,0.0,Orang,2019
23,Undaan,2,0.0,Orang,2019
24,Mejobo,4,0.0,Orang,2019
25,Jekulo,2,0.0,Orang,2019
26,Bae,2,0.0,Orang,2019
27,Gebog,2,0.0,Orang,2019
28,Dawe,2,0.0,Orang,2019
29,"",,"","",
30,"",,"","",
31,Kaliwungu,44,0.0,Orang,2019
32,Kota Kudus,42,0.0,Orang,2019
33,Jati,35,0.0,Orang,2019
34,Undaan,36,0.0,Orang,2019
35,Mejobo,45,0.0,Orang,2019
36,Jekulo,52,0.0,Orang,2019
37,Bae,25,0.0,Orang,2019
38,Gebog,42,0.0,Orang,2019
39,Dawe,66,0.0,Orang,2019
40,"",,"","",
41,Kaliwungu,22,0.0,Orang,2019
42,Kota Kudus,24,0.0,Orang,2019
43,Jati,16,0.0,Orang,2019
44,Undaan,20,0.0,Orang,2019
45,Mejobo,28,0.0,Orang,2019
46,Jekulo,32,0.0,Orang,2019
47,Bae,11,0.0,Orang,2019
48,Gebog,25,0.0,Orang,2019
49,Dawe,39,0.0,Orang,2019
50,"",,"","",
51,Kaliwungu,9,0.0,Orang,2019
52,Kota Kudus,2,0.0,Orang,2019
53,Jati,2,0.0,Orang,2019
54,Undaan,2,0.0,Orang,2019
