﻿_id,1.0,2.0,3.0,4.0,5.0,6.0
1,"","",,,,
2,1.0,CENDONO - ARUM,,450,725,288
3,2.0,CENDONO - SAMIREJO,,460,460,507
4,3.0,COLO - DUKUH WARINGIN,3150,250,,0
5,4.0,COLO - JAPAN - GLAGAH,600,,2973,2900
6,5.0,COLO - MAKAM SUNAN MURIA,550,540,468,0
7,6.0,COLO - MONTEL,0,505,80,200
8,7.0,CRANGGANG WETAN - KUWUKAN,0,3410,2330,0
9,8.0,CRANGGANG WETAN - TERGO,0,1700,542,0
10,9.0,DAWE - GEBOG,500,700,1003,637
11,10.0,DAWE - POHDENGKOL,4145,,50,0
12,11.0,DAWE - SOCO,5873,500,0,0
13,12.0,DEDEL - KARANGPANAS,1000,862,,0
14,13.0,DUKUH KAWAKAN - GRINGGING,0,1450,473,157
15,14.0,DUKUH WARINGIN - TERGO,0,1600,0,0
16,15.0,JAPAN - BATAS PATI,0,633,757,0
17,16.0,JAPAN - REJENU,1456,850,0,0
18,17.0,JURANG - SAMIREJO,,440,0,0
19,18.0,KAJAR - CRANGGANG WETAN,1000,1240,105,1253
20,19.0,KAJAR - KUMBANG,0,1325,0,0
21,20.0,KANDANGMAS - CRANGGANG WETAN,397,1140,1401,0
22,21.0,KANDANGMAS - MAKAM RA. NAWANGSIH,0,759,0,0
23,22.0,"KANDANGMAS - MASIN """,1200,0,0,0
24,23.0,KARANGBENER - PACIKARAN,3058,1128,0,0
25,24.0,KUWUKAN - PANDAK,,1000,512,0
26,25.0,LAU - MASIN,700,920,795,695
27,26.0,LAU - PACIKARAN,2347,1283,,
28,27.0,PELANGGADING - GENTUNGAN,0,840,590,0
29,28.0,PELANGGADING - REJOSARI,758,1542,0,0
30,29.0,PIJI - PACIKARAN,887,,265,
31,30.0,PACIKARAN - MARGOREJO ,1000,500,0,0
32,31.0,PIJI - PUYOH,410,,,1525
33,32.0,PIJI - TERNADI - SOCO,5000,2895,1000,805
34,33.0,POHDENGKOL - DAU,2540,1218,230,0
35,34.0,POHDENGKOL - NOSARI,1571,0,0,0
36,35.0,POHDENGKOL - REJOSARI,,700,810,0
37,36.0,PUYOH - BONAJAR - SOCO,0,1320,667,313
38,37.0,PUYOH - SIDOREJO - BENTER,1158,350,630,
39,38.0,REJOSARI - KANDANGMAS,997,0,0,0
40,39.0,REJOSARI - KUWUKAN,139,4675,1800,0
41,40.0,SOCO - BONAJAR,0,340,0,0
42,41.0,SOCO - DUKUH NGEDUK,340,1110,697,0
43,42.0,SUDO - MASIN,0,252,0,1000
44,43.0,SUNGGING - SAMIREJO,213,407,0,590
45,44.0,TERGO - BREMI,0,0,450,140
46,45.0,TERGO - GLAGAH,1800,0,0,0
47,46.0,TERNADI - MAKAM KALIYITNO,479,0,0,440
48,47.0,CENDONO - PIJI,0,740,760,0
49,"","",,,,
50,"","",43268,40034,20573,11450
51,"",JUMLAH,45724,25330,18342,26353
52,"","",70300,31800,3000,13600
53,"","",,,,
54,Sumber : Dinas PUPR Kabupaten Kudus,"",,,,
