﻿_id,ID,PROVINSI,KAB_KOTA,KEC,URUSAN,ID_TABLE,HEADER,VARIABLE,ELEMEN,S_ELEMEN,S1_ELEMEN,S2_ELEMEN,NILAI,SATUAN,TAHUN,SUMBER_DATA,NAMA_KETERANGAN
1,1,,,"",,,,,,,"","",,"",,"",I. Jenis Perpustakaan* 
2,2,33,3319,"",23,216,147,752,,,"","",,"",2019,0.0,""
3,3,,,"",,,,,,,"","",,"",,"",""
4,4,33,3319,"",23,216,147,753,1616,,"","",0,Unit,2019,0.0,""
5,5,33,3319,"",23,216,147,753,1617,,                                                     ,"",1,Unit,2019,0.0,""
6,6,33,3319,"",23,216,147,753,1618,,"","",0,Unit,2019,0.0,""
7,7,33,3319,"",23,216,147,753,1619,,"","",132,Unit,2019,416.0,""
8,8,33,3319,"",23,216,147,753,1620,,"","",0,Unit,2019,0.0,""
9,9,33,3319,"",23,216,147,753,1621,,"","",3,Unit,2019,416.0,""
10,10,,,"",,,,,,,"","",,"",,"",""
11,11,33,3319,"",23,216,147,754,1622,,"","",0,Unit,2019,0.0,""
12,12,33,3319,"",23,216,147,754,1623,,"","",592,Unit,2019,416.0,""
13,13,33,3319,"",23,216,147,754,1624,,"","",115,Unit,2019,416.0,""
14,14,33,3319,"",23,216,147,754,1625,,"","",0,Unit,2019,0.0,""
15,15,33,3319,"",23,216,147,755,,,"","",8,"",2019,416.0,""
16,16,,,"",,,,,,,"","",,"",,"",""
17,17,33,3319,"",23,216,147,756,1626,,"","",0,Unit,2019,0.0,""
18,18,33,3319,"",23,216,147,756,1627,,"","",0,Unit,2019,0.0,""
19,19,33,3319,"",23,216,147,756,1628,,"","",0,Unit,2019,0.0,""
20,20,33,3319,"",23,216,147,756,1629,,"","",0,Unit,2019,0.0,""
21,21,33,3319,"",23,216,147,756,1630,,"","",0,Unit,2019,0.0,""
22,22,33,3319,"",23,216,147,756,1631,,"","",0,Unit,2019,0.0,""
23,23,,,"",,,,,,,"","",,"",,"",""
24,24,33,3319,"",23,216,147,757,1632,,"","",0,Unit,2019,0.0,""
25,25,33,3319,"",23,216,147,757,1633,,"","",0,Unit,2019,416.0,""
26,26,33,3319,"",23,216,147,757,1634,,"","",0,Unit,2019,416.0,""
27,27,33,3319,"",23,216,147,757,1635,,"","",0,Unit,2019,416.0,""
28,28,33,3319,"",23,216,147,757,1636,,"","",2,Unit,2019,416.0,""
29,29,,,"",,,,,,,"","",,"",,"",""
30,30,33,3319,"",23,216,147,758,1637,,"","",0,Judul,2019,0.0,""
31,31,,,"",,,,,,,"","",,"",,"",""
32,32,33,3319,"",23,216,147,758,1638,1512,"","",0,Judul,2019,0.0,""
33,33,33,3319,"",23,216,147,758,1638,1513,"","",21876,Judul,2019,416.0,""
34,34,33,3319,"",23,216,147,758,1638,1514,"","",0,Judul,2019,0.0,""
35,35,33,3319,"",23,216,147,758,1638,1515,"","",0,Judul,2019,0.0,""
36,36,33,3319,"",23,216,147,758,1638,1516,"","",0,Judul,2019,0.0,""
37,37,33,3319,"",23,216,147,758,1638,1517,"","",7489,Judul,2019,416.0,""
38,38,,,"",,,,,,,"","",,"",,"",""
39,39,33,3319,"",23,216,147,758,1639,1518,"","",0,Judul,2019,0.0,""
40,40,33,3319,"",23,216,147,758,1639,1519,"","",0,Judul,2019,0.0,""
41,41,33,3319,"",23,216,147,758,1639,1520,"","",0,Judul,2019,0.0,""
42,42,33,3319,"",23,216,147,758,1639,1521,"","",0,Judul,2019,0.0,""
43,43,,,"",,,,,,,"","",,"",,"",""
44,44,,,"",,,,,,,"","",,"",,"",""
45,45,33,3319,"",23,216,147,758,1641,1522,"","",0,Judul,2019,0.0,""
46,46,33,3319,"",23,216,147,758,1641,1523,"","",0,Judul,2019,0.0,""
47,47,33,3319,"",23,216,147,758,1641,1524,"","",0,Judul,2019,0.0,""
48,48,33,3319,"",23,216,147,758,1641,1525,"","",0,Judul,2019,0.0,""
49,49,33,3319,"",23,216,147,758,1641,1526,"","",0,Judul,2019,0.0,""
50,50,33,3319,"",23,216,147,758,1641,1527,"","",0,Judul,2019,0.0,""
51,51,,,"",,,,,,,"","",,"",,"",""
52,52,33,3319,"",23,216,147,758,1642,1528,"","",0,Judul,2019,0.0,""
53,53,33,3319,"",23,216,147,758,1642,1529,"","",0,Judul,2019,0.0,""
54,54,33,3319,"",23,216,147,758,1642,1530,"","",0,Judul,2019,0.0,""
55,55,33,3319,"",23,216,147,758,1642,1531,"","",0,Judul,2019,0.0,""
56,56,33,3319,"",23,216,147,758,1642,1532,"","",0,Judul,2019,0.0,""
57,57,,,"",,,,,,,"","",,"",,"",""
58,58,,,"",,,,,,,"","",,"",,"",""
59,59,33,3319,"",23,217,147,759,1643,1533,"","",0,Orang,2019,0.0,""
60,60,33,3319,"",23,217,147,759,1643,1534,"","",0,Orang,2019,0.0,""
61,61,,,"",,,,,,,"","",,"",,"",""
62,62,33,3319,"",23,217,147,759,1644,1535,"","",0,Orang,2019,0.0,""
63,63,33,3319,"",23,217,147,759,1644,1536,"","",8,Orang,2019,416.0,""
64,64,,,"",,,,,,,"","",,"",,"",""
65,65,33,3319,"",23,217,147,759,1645,1537,"","",0,Orang,2019,0.0,""
