﻿_id,NO,JENIS DATA,SATUAN,2014.0,2015.0,2016.0,2017.0
1,1,Kawasan Rawan Bencana Alam,Lokasi,,,,
2,2,Jumlah Kawasan Rawan Longsor,Lokasi,17,17,17,17
3,3,Jumlah Kawasan Rawan Banjir,Lokasi,40,40,40,40
4,4,Jumlah Kawasan Rawan Angin Ribut,Lokasi,114,114,114,114
5,5,Jumlah Kawasan Rawan Kebakaran,Lokasi,114,114,114,114
6,6,Jumlah Kawasan Rawan Gunung Meletus,Lokasi,0,0,0,0
7,7,Jumlah Kawasan Rawan Tsunami,Lokasi,0,0,0,0
8,8,Jumlah Kawasan Rawan Gempa Bumi,Lokasi,0,0,0,0
9,9,Jumlah Kawasan Rawan Kekeringan,Lokasi,20,20,20,20
10,10,Frekuensi terjadinya bencana,Lokasi,0,0,0,0
