﻿_id,Ruang,Kasus Baru,Kasus Lama,Jumlah
1,Umum 1,58,35,93
2,Gigi & Mulut,47,104,151
3,Psikologi,3,9,12
4,Gizi Klinik,6,20,26
5,Bedah,27,310,337
6,Dalam 1,17,147,164
7,Anak,70,158,228
8,Obgyn,123,93,216
9,Saraf 1,296,469,765
10,THT,3,174,177
11,Mata,70,364,434
12,Kulit,64,185,249
13,Paru,43,233,276
14,Jiwa 1,115,509,624
15,Ortopedi,50,243,293
16,RHM Klinik,644,124,768
17,Gigi Orthodonti,5,10,15
18,.Dalam 2,270,50,320
19,DOTS,16,69,85
20,Jantung,603,123,726
21,Urologi,34,551,585
22,Jiwa 2,47,498,545
23,Gizi Spesialis,2,3,5
24,Gardenia,273,38,311
25,TB-MDR,0,119,119
26,Napza,7,54,61
27,Kardiovaskular,507,11,518
28,Geriatri,102,25,127
29,Gigi Bedah Mulut,64,166,230
30,Tumbuh Kembang,47,112,159
