﻿_id,ID,PROVINSI,KAB_KOTA,KEC,URUSAN,ID_TABLE,ELEMEN,NAMA_KETERANGAN,NILAI INPUT,NILAI VALIDASI,SATUAN,TAHUN,SUMBER_DATA
1,115,,,"",,,,III. Jumlah Penanaman Modal Non PMA/PMDN*,"","","",,""
2,116,,,"",,,,"","","","",,""
3,117,,,"",,,,"","","","",,""
4,118,33,3319,"",18,222,3227,"",0.0,0.0,Rp Juta,2019,0.0
5,119,33,3319,"",18,222,3228,"",0.0,0.0,Rp Juta,2019,0.0
6,120,33,3319,"",18,222,3229,"",0.0,0.0,Rp Juta,2019,0.0
7,121,33,3319,"",18,222,3230,"",0.0,0.0,Rp Juta,2019,0.0
8,122,33,3319,"",18,222,3231,"",0.0,0.0,Rp Juta,2019,0.0
9,123,,,"",,,,"","","","",,""
10,124,33,3319,"",18,222,3232,"",0.0,0.0,Rp Juta,2019,0.0
11,125,33,3319,"",18,222,3233,"",0.0,0.0,Rp Juta,2019,0.0
12,126,33,3319,"",18,222,3234,"",0.0,0.0,Rp Juta,2019,0.0
13,127,33,3319,"",18,222,3235,"",0.0,0.0,Rp Juta,2019,0.0
14,128,33,3319,"",18,222,3236,"",0.0,0.0,Rp Juta,2019,0.0
15,129,33,3319,"",18,222,3237,"",0.0,0.0,Rp Juta,2019,0.0
16,130,33,3319,"",18,222,3238,"",0.0,0.0,Rp Juta,2019,0.0
17,131,33,3319,"",18,222,3239,"",0.0,0.0,Rp Juta,2019,0.0
18,132,33,3319,"",18,222,3240,"",0.0,0.0,Rp Juta,2019,0.0
19,133,33,3319,"",18,222,3241,"",0.0,0.0,Rp Juta,2019,0.0
20,134,33,3319,"",18,222,3242,"",0.0,0.0,Rp Juta,2019,0.0
21,135,33,3319,"",18,222,3243,"",0.0,0.0,Rp Juta,2019,0.0
22,136,,,"",,,,"","","","",,""
23,137,33,3319,"",18,222,3244,"",0.0,0.0,Rp Juta,2019,0.0
24,138,33,3319,"",18,222,3245,"",0.0,0.0,Rp Juta,2019,0.0
25,139,33,3319,"",18,222,3246,"",0.0,0.0,Rp Juta,2019,0.0
26,140,33,3319,"",18,222,3247,"",0.0,0.0,Rp Juta,2019,0.0
27,141,33,3319,"",18,222,3248,"",0.0,0.0,Rp Juta,2019,0.0
28,142,33,3319,"",18,222,3249,"",0.0,0.0,Rp Juta,2019,0.0
29,143,33,3319,"",18,222,3250,"",0.0,0.0,Rp Juta,2019,0.0
