﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0
1,1.0, KALIWUNGU,KALIWUNGU,1351,3,0.222057735011102874711497179305297322571277618408203125,3,0.222057735011102874711497179305297322571277618408203125,3,0.222057735011102874711497179305297322571277618408203125,115,8.512213175425610955926458700560033321380615234375,134,9.9185788304959299210850076633505523204803466796875,255,18.8749074759437434067876893095672130584716796875
2,2.0, KALIWUNGU,SIDOREKSO,684,0,0,61,8.9181286549707596833513889578171074390411376953125,55,8.0409356725146192701458858209662139415740966796875,95,13.888888888888889283634853200055658817291259765625,70,10.23391812865497030315964366309344768524169921875,281,41.08187134502924209300545044243335723876953125
3,3.0, KOTA KUDUS,WERGU WETAN,562,125,22.24199288256227902138562058098614215850830078125,94,16.7259786476868299587295041419565677642822265625,31,5.516014234875445509942437638528645038604736328125,33,5.8718861209964412495310170925222337245941162109375,35,6.22775800711743787729801624664105474948883056640625,193,34.34163701067615903639307362027466297149658203125
4,4.0, KOTA KUDUS,PURWOSARI,620,0,0,152,24.5161290322580640577143640257418155670166015625,113,18.22580645161290391342845396138727664947509765625,53,8.5483870967741939494999314774759113788604736328125,34,5.4838709677419359422856359742581844329833984375,352,56.77419354838709608657154603861272335052490234375
5,5.0, KOTA KUDUS,RENDENG,530,0,0,0,0,0,0,116,21.886792452830189148471617954783141613006591796875,120,22.641509433962266228945736656896770000457763671875,236,44.52830188679245537741735461167991161346435546875
6,6.0,JATI,JATI,1182,0,0,0,0,0,0,0,0,132,11.16751269035533056239728466607630252838134765625,132,11.16751269035533056239728466607630252838134765625
7,7.0, JATI,NGEMBAL KULON,924,0,0,0,0,61,6.60173160173160145092197126359678804874420166015625,387,41.88311688311688385510933585464954376220703125,378,40.90909090909091361254468210972845554351806640625,826,89.3939393939393909249702119268476963043212890625
8,8.0, UNDAAN,UNDAAN,763,0,0,0,0,0,0,219,28.70249017038008076951882685534656047821044921875,217,28.4403669724770651328071835450828075408935546875,436,57.142857142857138796898652799427509307861328125
9,9.0, UNDAAN,NGEMPLAK,620,0,0,138,22.25806451612903202885718201287090778350830078125,133,21.451612903225804274143229122273623943328857421875,67,10.8064516129032259783571134903468191623687744140625,81,13.0645161290322580072142955032177269458770751953125,419,67.5806451612903202885718201287090778350830078125
10,10.0, MEJOBO,MEJOBO,793,32,4.035308953341740334508358500897884368896484375,53,6.6834804539722565408510490669868886470794677734375,139,17.52837326607818368984226253814995288848876953125,145,18.28499369482975822620574035681784152984619140625,0,0,337,42.49684741488020023325589136220514774322509765625
11,11.0, MEJOBO,JEPANG,782,0,0,148,18.925831202046037304853598470799624919891357421875,87,11.1253196930946298692788332118652760982513427734375,97,12.40409207161125237917076447047293186187744140625,53,6.77749360613810747366869691177271306514739990234375,385,49.23273657289002613879347336478531360626220703125
12,12.0, JEKULO,JEKULO,889,0,0,0,0,127,14.28571428571428469922466319985687732696533203125,78,8.7739032620922383642891873023472726345062255859375,80,8.998875140607424327754415571689605712890625,285,32.0584926884139491676251054741442203521728515625
13,13.0, JEKULO,TANJUNGREJO,1250,0,0,0,0,156,12.4799999999999986499688020558096468448638916015625,169,13.519999999999999573674358543939888477325439453125,135,10.800000000000000710542735760100185871124267578125,460,36.7999999999999971578290569595992565155029296875
14,14.0, BAE,BAE,785,0,0,0,0,109,13.8853503184713371609859677846543490886688232421875,77,9.8089171974522297858811725745908915996551513671875,41,5.22292993630573310070985826314426958560943603515625,227,28.917197452229299159398578922264277935028076171875
15,15.0, BAE,DERSALAM,603,222,36.81592039800995053155929781496524810791015625,251,41.625207296849083604683983139693737030029296875,261,43.28358208955223318525895592756569385528564453125,68,11.276948590381426384965379838831722736358642578125,79,13.101160862354891634140585665591061115264892578125,659,109.286898839137649019903619773685932159423828125
16,16.0, GEBOG,GRIBIG,1169,0,0,128,10.94952951240376393116093822754919528961181640625,138,11.80496150556030698908216436393558979034423828125,93,7.95551753635585878754454824957065284252166748046875,64,5.474764756201881965580469113774597644805908203125,423,36.18477331052181256154653965495526790618896484375
17,17.0, GEBOG,GONDOSARI,927,0,0,59,6.3646170442286944535226211883127689361572265625,45,4.854368932038834572040286730043590068817138671875,42,4.530744336569579644447003374807536602020263671875,48,5.1779935275080912759904094855301082134246826171875,194,20.927723840345198169643481378443539142608642578125
18,18.0,DAWE,DAWE,1304,0,0,57,4.371165644171778552617979585193097591400146484375,141,10.812883435582822500009569921530783176422119140625,282,21.62576687116564500001913984306156635284423828125,189,14.49386503067484710527423885650932788848876953125,669,51.3036809815950931579209282062947750091552734375
19,19.0,DAWE,REJOSARI,765,0,0,2,0.26143790849673198550817687646485865116119384765625,68,8.888888888888889283634853200055658817291259765625,102,13.3333333333333339254522798000834882259368896484375,72,9.4117647058823532546512069529853761196136474609375,244,31.895424836601304008354418328963220119476318359375
20,"","","",,,,,,,,,,,,,
21,JUMLAH (KAB/KOTA),"","",16503,382,2.3147306550324184826195050845853984355926513671875,1146,6.94419196509725455968009555363096296787261962890625,1667,10.1011937223535124275031193974427878856658935546875,2238,13.56117069623704907144201570190489292144775390625,1962,11.88874750045446404556059860624372959136962890625,7013,42.4953038841422738869368913583457469940185546875
22,"","","",,,,,,,,,,,,,
23,Sumber: …………….. (sebutkan),"","",,,,,,,,,,,,,
