﻿_id,Nama Indikator,Laju pertumbuhan penduduk  (LPP)
1,Konsep,Laju pertumbuhan penduduk
2,Definisi,"Angka  yang  menunjukan  tingkat pertambahan  penduduk  pertahun dalam jangka waktu tertentu. Angka ini dinyatakan  sebagai  persentase  dari penduduk dasar.  Laju  pertumbuhan  penduduk  dapat dihitung  menggunakan tiga  metode,  yaitu aritmatik,  geometrik,  dan  eksponesial. Metode  yang  paling  sering  digunakan  di BPS adalah metode geometrik. "
3,Interprestasi,Besarnya Laju pertumbuhan penduduk  (LPP)
4,Metode / Rumus Perhitungan,""
5,"",""
6,"",""
7,"",""
8,"",""
9,"",""
10,"",""
11,"",""
12,"",""
13,"",""
14,"",""
15,Satuan,%
