﻿_id,NO,KECAMATAN,NAMA_PUSKESMAS,JUMLAH_LAKI_HIDUP,JUMLAH_LAKI_MATI,JUMLAH_TOTAL_LAKI,JUMLAH_PEREMPUAN_HIDUP,JUMLAH_PEREMPUAN_MATI,JUMLAH_TOTAL_PEREMPUAN,JUMLAH_KELAHIRAN_HIDUP,JUMLAH_KELAHIRAN_MATI,JUMLAH_TOTAL_KELAHIRAN
1,1, KALIWUNGU,KALIWUNGU,545,3,548,624,1,625,1.169,4,1.173
2,2, KALIWUNGU,SIDOREKSO,351,7,358,382,6,388,733,13,746
3,3, KOTA KUDUS,WERGU WETAN,273,1,274,329,2,331,602,3,605
4,4, KOTA KUDUS,PURWOSARI,244,0,244,250,0,250,494,0,494
5,5, KOTA KUDUS,RENDENG,282,1,283,304,0,304,586,1,587
6,6, JATI,JATI,570,0,570,517,2,519,1.087,2,1.089
7,7, JATI,NGEMBAL KULON,450,2,452,475,3,478,925,5,930
8,8, UNDAAN,UNDAAN,30,0,30,33,0,33,63,0,63
9,9, UNDAAN,NGEMPLAK,266,5,271,287,0,287,553,5,558
10,10, MEJOBO,MEJOBO,320,2,322,396,1,397,716,3,719
11,11, MEJOBO,JEPANG,338,2,340,384,4,388,722,6,728
12,12, JEKULO,JEKULO,431,2,433,433,5,438,864,7,871
13,13, JEKULO,TANJUNGREJO,563,4,567,607,0,607,1.170,4,1.174
14,14, BAE,BAE,338,1,339,366,6,372,704,7,711
15,15, BAE,DERSALAM,260,2,262,290,0,290,550,2,552
16,16, GEBOG,GRIBIG,446,0,446,645,1,646,1.091,1,1.092
17,17, GEBOG,GONDOSARI,408,4,412,431,1,432,839,5,844
18,18,DAWE,DAWE,600,3,603,618,3,621,1.218,6,1.224
19,19,DAWE,REJOSARI,44,1,45,37,0,37,81,1,82
20,,"","",6.759,40,6.799,7.408,35,7.443,14.167,75,14.242
