﻿_id,Kaliwungu,14173.0,0.0,Rumah Tangga,2019.0
1,Kota Kudus,14660,0.0,Rumah Tangga,2019
2,Jati,14412,0.0,Rumah Tangga,2019
3,Undaan,16836,0.0,Rumah Tangga,2019
4,Mejobo,8632,0.0,Rumah Tangga,2019
5,Jekulo,15393,0.0,Rumah Tangga,2019
6,Bae,17193,0.0,Rumah Tangga,2019
7,Gebog,11941,0.0,Rumah Tangga,2019
8,Dawe,21285,0.0,Rumah Tangga,2019
9,"",,"","",
10,Kaliwungu,8452,0.0,Rumah Tangga,2019
11,Kota Kudus,10895,0.0,Rumah Tangga,2019
12,Jati,8970,0.0,Rumah Tangga,2019
13,Undaan,4227,0.0,Rumah Tangga,2019
14,Mejobo,6104,0.0,Rumah Tangga,2019
15,Jekulo,7081,0.0,Rumah Tangga,2019
16,Bae,3702,0.0,Rumah Tangga,2019
17,Gebog,8204,0.0,Rumah Tangga,2019
18,Dawe,5442,0.0,Rumah Tangga,2019
19,"",,"","",
20,"",0,0.0,Rumah Tangga,2019
21,"",0,0.0,Rumah Tangga,2019
22,"",0,0.0,Rumah Tangga,2019
23,"",0,0.0,Rumah Tangga,2019
24,"",0,0.0,Rumah Tangga,2019
25,"",0,0.0,Rumah Tangga,2019
26,"",0,0.0,Rumah Tangga,2019
27,"",0,0.0,Rumah Tangga,2019
28,"",0,0.0,Rumah Tangga,2019
29,"",,"","",
30,"",0,0.0,Rumah Tangga,2019
31,"",0,0.0,Rumah Tangga,2019
32,"",0,0.0,Rumah Tangga,2019
33,"",0,0.0,Rumah Tangga,2019
34,"",0,0.0,Rumah Tangga,2019
35,"",0,0.0,Rumah Tangga,2019
36,"",0,0.0,Rumah Tangga,2019
37,"",0,0.0,Rumah Tangga,2019
38,"",0,0.0,Rumah Tangga,2019
