﻿_id,1.0,Kaliwungu,1525.0,1531.0,257.0,286.0,1782.0,1817.0
1,2.0,Kota ,4051,4086,2219,2196,6270,6282
2,3.0,Jati,1604,1621,1164,1187,2768,2808
3,4.0,Undaan,1573,1609,41,36,1614,1645
4,5.0,Mejobo,1640,1639,526,530,2166,2169
5,6.0,Jekulo,2235,2300,101,72,2336,2372
6,7.0,Bae,2827,2899,87,295,2914,3194
7,8.0,Gebog,1776,1785,32,17,1808,1802
8,9.0,Dawe,1428,1497,0,0,1428,1497
9,Jumlah,"",18659,18967,4427,4619,23086,23586
10,"","",,,,,,
11,Catatan :,"",,,,,,
12,Jumlah guru termasuk kepala sekolah dan guru,"",,,,,,
