﻿_id,No.,Keadaan,2012.0,2013.0,2014.0,2015.0,2016.0
1,"","",,,,,
2,1.0,2.0,3,4,5,6,7
3,"","",,,,,
4,I,Jenis Permukaan,99.99799999999999045030563138425350189208984375,99.99799999999999045030563138425350189208984375,100,100,100
5,"","",,,,,
6,1.0,Aspal,87.683999999999997498889570124447345733642578125,87.683999999999997498889570124447345733642578125,83.06000000000000227373675443232059478759765625,94.0193038312791173893856466747820377349853515625,94.0193038312791173893856466747820377349853515625
7,2.0,Makadam,6.903999999999999914734871708787977695465087890625,6.903999999999999914734871708787977695465087890625,4.5999999999999996447286321199499070644378662109375,0,0
8,3.0,Tanah,0.66000000000000003108624468950438313186168670654296875,0.66000000000000003108624468950438313186168670654296875,0.66000000000000003108624468950438313186168670654296875,0.6861039852692567553305025285226292908191680908203125,0.6861039852692567553305025285226292908191680908203125
9,4.0,Beton,4.75,4.75,11.67999999999999971578290569595992565155029296875,5.29459218345162963004213452222757041454315185546875,5.29459218345162963004213452222757041454315185546875
10,"","",,,,,
11,"","",,,,,
12,II,Kondisi Jalan,99.9980000000000046611603465862572193145751953125,100,100,99.9999999999999857891452847979962825775146484375,99.9999999999999857891452847979962825775146484375
13,"","",,,,,
14,1.0,Baik,35.46000000000000085265128291212022304534912109375,40.409999999999996589394868351519107818603515625,46.1400000000000005684341886080801486968994140625,47.0799999999999982946974341757595539093017578125,49.0799999999999982946974341757595539093017578125
15,2.0,Sedang,36.909999999999996589394868351519107818603515625,34.96000000000000085265128291212022304534912109375,36.2000000000000028421709430404007434844970703125,21.3900000000000005684341886080801486968994140625,28.469999999999998863131622783839702606201171875
16,3.0,Rusak Ringan,13.0540000000000002700062395888380706310272216796875,9.3149999999999995026200849679298698902130126953125,7.32000000000000028421709430404007434844970703125,13.03999999999999914734871708787977695465087890625,13.92999999999999971578290569595992565155029296875
17,4.0,Rusak Berat,14.5739999999999998436805981327779591083526611328125,15.3149999999999995026200849679298698902130126953125,10.339999999999999857891452847979962825775146484375,18.489999999999998436805981327779591083526611328125,8.519999999999999573674358543939888477325439453125
18,"","",,,,,
19,"","",,,,,
20,Sumber : Dinas Pekerjaan Umum dan Penataan Ruang  Kabupaten Kudus,"",,,,,
