﻿_id,Kaliwungu,807.0,Orang,2018.0,DKB201802
1,Kota Kudus,812,Orang,2018,DKB201802
2,Jati,805,Orang,2018,DKB201802
3,Undaan,459,Orang,2018,DKB201802
4,Mejobo,378,Orang,2018,DKB201802
5,Jekulo,677,Orang,2018,DKB201802
6,Bae,528,Orang,2018,DKB201802
7,Gebog,534,Orang,2018,DKB201802
8,Dawe,536,Orang,2018,DKB201802
9,"",,"",,""
10,Kaliwungu,801,Orang,2018,DKB201802
11,Kota Kudus,858,Orang,2018,DKB201802
12,Jati,786,Orang,2018,DKB201802
13,Undaan,461,Orang,2018,DKB201802
14,Mejobo,352,Orang,2018,DKB201802
15,Jekulo,669,Orang,2018,DKB201802
16,Bae,592,Orang,2018,DKB201802
17,Gebog,733,Orang,2018,DKB201802
18,Dawe,635,Orang,2018,DKB201802
