﻿_id,UNDAAN,WONOSOCO,BELUM/TIDAK BEKERJA,LAKI-LAKI,138.0
1,UNDAAN,WONOSOCO,BELUM/TIDAK BEKERJA,PEREMPUAN,146
2,UNDAAN,WONOSOCO,MENGURUS RUMAH TANGGA,PEREMPUAN,80
3,UNDAAN,WONOSOCO,PELAJAR/MAHASISWA,LAKI-LAKI,60
4,UNDAAN,WONOSOCO,PELAJAR/MAHASISWA,PEREMPUAN,66
5,UNDAAN,WONOSOCO,PENSIUNAN,LAKI-LAKI,4
6,UNDAAN,WONOSOCO,PENSIUNAN,PEREMPUAN,2
7,UNDAAN,WONOSOCO,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,3
8,UNDAAN,WONOSOCO,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,4
9,UNDAAN,WONOSOCO,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,2
10,UNDAAN,WONOSOCO,PERDAGANGAN,LAKI-LAKI,1
11,UNDAAN,WONOSOCO,PERDAGANGAN,PEREMPUAN,1
12,UNDAAN,WONOSOCO,PETANI/PEKEBUN,LAKI-LAKI,145
13,UNDAAN,WONOSOCO,PETANI/PEKEBUN,PEREMPUAN,148
14,UNDAAN,WONOSOCO,KARYAWAN SWASTA,LAKI-LAKI,11
15,UNDAAN,WONOSOCO,KARYAWAN SWASTA,PEREMPUAN,9
16,UNDAAN,WONOSOCO,KARYAWAN BUMN,LAKI-LAKI,1
17,UNDAAN,WONOSOCO,KARYAWAN HONORER,LAKI-LAKI,1
18,UNDAAN,WONOSOCO,KARYAWAN HONORER,PEREMPUAN,2
19,UNDAAN,WONOSOCO,BURUH HARIAN LEPAS,LAKI-LAKI,15
20,UNDAAN,WONOSOCO,BURUH HARIAN LEPAS,PEREMPUAN,6
21,UNDAAN,WONOSOCO,BURUH TANI/PERKRBUNAN,LAKI-LAKI,119
22,UNDAAN,WONOSOCO,BURUH TANI/PERKRBUNAN,PEREMPUAN,122
23,UNDAAN,WONOSOCO,BURUH NELAYAN/PERIKANAN,LAKI-LAKI,1
24,UNDAAN,WONOSOCO,PEMBANTU RUMAH TANGGA,PEREMPUAN,2
25,UNDAAN,WONOSOCO,TUKANG KAYU,LAKI-LAKI,1
26,UNDAAN,WONOSOCO,GURU,LAKI-LAKI,4
27,UNDAAN,WONOSOCO,GURU,PEREMPUAN,5
28,UNDAAN,WONOSOCO,BIDAN,PEREMPUAN,2
29,UNDAAN,WONOSOCO,PERAWAT,PEREMPUAN,1
30,UNDAAN,WONOSOCO,SOPIR,LAKI-LAKI,2
31,UNDAAN,WONOSOCO,PEDAGANG,PEREMPUAN,5
32,UNDAAN,WONOSOCO,PERANGKAT DESA,LAKI-LAKI,6
33,UNDAAN,WONOSOCO,KEPALA DESA,LAKI-LAKI,1
34,UNDAAN,WONOSOCO,WIRASWASTA,LAKI-LAKI,47
35,UNDAAN,WONOSOCO,WIRASWASTA,PEREMPUAN,16
36,UNDAAN,LAMBANGAN,BELUM/TIDAK BEKERJA,LAKI-LAKI,327
37,UNDAAN,LAMBANGAN,BELUM/TIDAK BEKERJA,PEREMPUAN,294
38,UNDAAN,LAMBANGAN,MENGURUS RUMAH TANGGA,PEREMPUAN,369
39,UNDAAN,LAMBANGAN,PELAJAR/MAHASISWA,LAKI-LAKI,192
40,UNDAAN,LAMBANGAN,PELAJAR/MAHASISWA,PEREMPUAN,164
41,UNDAAN,LAMBANGAN,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,4
42,UNDAAN,LAMBANGAN,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,3
43,UNDAAN,LAMBANGAN,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,1
44,UNDAAN,LAMBANGAN,KEPOLISIAN RI (POLRI),LAKI-LAKI,1
45,UNDAAN,LAMBANGAN,PERDAGANGAN,LAKI-LAKI,1
46,UNDAAN,LAMBANGAN,PERDAGANGAN,PEREMPUAN,4
47,UNDAAN,LAMBANGAN,PETANI/PEKEBUN,LAKI-LAKI,350
48,UNDAAN,LAMBANGAN,PETANI/PEKEBUN,PEREMPUAN,279
49,UNDAAN,LAMBANGAN,INDUSTRI,LAKI-LAKI,1
50,UNDAAN,LAMBANGAN,KARYAWAN SWASTA,LAKI-LAKI,271
51,UNDAAN,LAMBANGAN,KARYAWAN SWASTA,PEREMPUAN,111
52,UNDAAN,LAMBANGAN,KARYAWAN BUMN,PEREMPUAN,1
