﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0
1,1.0, KALIWUNGU,KALIWUNGU,545,624,1169,511,93.76146788990826053122873418033123016357421875,546,87.5,1057,90.4191616766467092247694381512701511383056640625
2,2.0, KALIWUNGU,SIDOREKSO,311,323,634,307,98.713826366559487723861820995807647705078125,322,99.690402476780178631088347174227237701416015625,629,99.2113564668769782883828156627714633941650390625
3,3.0, KOTA KUDUS,WERGU WETAN,287,316,603,283,98.606271777003485112800262868404388427734375,319,100.949367088607601772309863008558750152587890625,602,99.8341625207296914368271245621144771575927734375
4,4.0, KOTA KUDUS,PURWOSARI,292,319,611,241,82.5342465753424647800784441642463207244873046875,259,81.191222570532914915020228363573551177978515625,500,81.8330605564648152494555688463151454925537109375
5,5.0, KOTA KUDUS,RENDENG,283,304,587,269,95.053003533568897864824975840747356414794921875,274,90.1315789473684247923301882110536098480224609375,543,92.5042589437819486875014263205230236053466796875
6,6.0,JATI,JATI,570,517,1087,549,96.3157894736842052907377365045249462127685546875,496,95.9381044487427487865716102533042430877685546875,1045,96.1361545538178461356437765061855316162109375
7,7.0, JATI,NGEMBAL KULON,448,481,929,421,93.9732142857142918046520208008587360382080078125,431,89.6049896049895977512278477661311626434326171875,852,91.7115177610333631719186087138950824737548828125
8,8.0, UNDAAN,UNDAAN,412,401,813,371,90.0485436893203967656518216244876384735107421875,362,90.274314214463828420775826089084148406982421875,733,90.15990159901599554359563626348972320556640625
9,9.0, UNDAAN,NGEMPLAK,293,300,593,276,94.1979522184300321896444074809551239013671875,273,91,549,92.580101180438447272535995580255985260009765625
10,10.0, MEJOBO,MEJOBO,278,418,696,282,101.438848920863307512263418175280094146728515625,424,101.4354066985645914655833621509373188018798828125,706,101.43678160919540687245898880064487457275390625
11,11.0, MEJOBO,JEPANG,340,388,728,340,100,388,100,728,100
12,12.0, JEKULO,JEKULO,425,410,835,425,100,405,98.780487804878049473700230009853839874267578125,830,99.40119760479041133294231258332729339599609375
13,13.0, JEKULO,TANJUNGREJO,558,620,1178,555,99.462365591397855268951389007270336151123046875,569,91.7741935483870889811441884376108646392822265625,1124,95.415959252971134674226050265133380889892578125
14,14.0, BAE,BAE,385,424,809,378,98.18181818181818698576535098254680633544921875,384,90.5660377358490649157829466275870800018310546875,762,94.1903584672435130187295726500451564788818359375
15,15.0, BAE,DERSALAM,259,289,548,256,98.841698841698843125413986854255199432373046875,264,91.34948096885813129119924269616603851318359375,520,94.8905109489051028504036366939544677734375
16,16.0, GEBOG,GRIBIG,533,557,1090,533,100,557,100,1090,100
17,17.0, GEBOG,GONDOSARI,418,426,844,384,91.8660287081339674841728992760181427001953125,421,98.8262910798122078404048806987702846527099609375,805,95.3791469194312782065026112832129001617431640625
18,18.0,DAWE,DAWE,12,45,57,581,4841.666666666666060336865484714508056640625,613,1362.22222222222217169473879039287567138671875,1194,2094.73684210526289461995474994182586669921875
19,19.0,DAWE,REJOSARI,44,37,81,47,106.81818181818181301423464901745319366455078125,39,105.405405405405389274164917878806591033935546875,86,106.1728395061728491555186337791383266448974609375
20,JUMLAH (KAB/KOTA),"","",6693,7199,13892,7009,104.7213506648737535442705848254263401031494140625,7346,102.041950270870955819191294722259044647216796875,14355,103.3328534408292540547336102463304996490478515625
21,"","","",,,,,,,,,
22,Sumber: ………. (sebutkan) ,"","",,,,,,,,,
23,"","","",,,,,,,,,
24,"","","",,,,,,,,,
