﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0
1,1.0, KALIWUNGU,KALIWUNGU,630,617,1247,611,96.984126984126987736090086400508880615234375,591,95.786061588330625227172276936471462249755859375,1202,96.3913392141138700708324904553592205047607421875,612,97.142857142857138796898652799427509307861328125,589,95.4619124797406897187102003954350948333740234375,1201,96.3111467522052890899431076832115650177001953125
2,2.0, KALIWUNGU,SIDOREKSO,290,330,620,289,99.6551724137930960978337679989635944366455078125,320,96.969696969696968835705774836242198944091796875,609,98.2258064516129110188558115623891353607177734375,290,100,319,96.6666666666666714036182384006679058074951171875,609,98.2258064516129110188558115623891353607177734375
3,3.0, KOTA KUDUS,WERGU WETAN,256,277,533,248,96.875,258,93.1407942238267168022503028623759746551513671875,506,94.934333958724209878710098564624786376953125,248,96.875,256,92.41877256317690125797525979578495025634765625,504,94.5590994371482196356737404130399227142333984375
4,4.0, KOTA KUDUS,PURWOSARI,284,283,567,278,97.8873239436619684283868991769850254058837890625,281,99.29328621908126706330222077667713165283203125,559,98.589065255731924253268516622483730316162109375,287,101.05633802816902289123390801250934600830078125,279,98.5865724381625483374591567553579807281494140625,566,99.82363315696647987351752817630767822265625
5,5.0, KOTA KUDUS,RENDENG,231,251,482,244,105.6277056277056232147515402175486087799072265625,238,94.820717131474111738498322665691375732421875,482,100,244,105.6277056277056232147515402175486087799072265625,238,94.820717131474111738498322665691375732421875,482,100
6,6.0,JATI,JATI,552,542,1094,534,96.7391304347826093135154224000871181488037109375,544,100.36900369003689093005959875881671905517578125,1078,98.5374771480804412249199231155216693878173828125,540,97.8260869565217348053920431993901729583740234375,515,95.0184501845018445465029799379408359527587890625,1055,96.4351005484460728212070534937083721160888671875
7,7.0, JATI,NGEMBAL KULON,433,433,866,410,94.6882217090069246978600858710706233978271484375,412,95.150115473441104541052482090890407562255859375,822,94.9191685912240217248836415819823741912841796875,417,96.3048498845265612544608302414417266845703125,416,96.07390300230946422743727453052997589111328125,833,96.189376443418012740949052385985851287841796875
8,8.0, UNDAAN,UNDAAN,347,320,667,334,96.2536023054755105476942844688892364501953125,322,100.6250000000000142108547152020037174224853515625,656,98.3508245877061426654108799993991851806640625,321,92.5072046109510068845338537357747554779052734375,336,105,657,98.500749625187410174476099200546741485595703125
9,9.0, UNDAAN,NGEMPLAK,299,275,574,298,99.665551839464882277752622030675411224365234375,269,97.81818181818181301423464901745319366455078125,567,98.780487804878049473700230009853839874267578125,290,96.9899665551839547106283134780824184417724609375,271,98.5454545454545467464413377456367015838623046875,561,97.735191637630663308300427161157131195068359375
10,10.0, MEJOBO,MEJOBO,333,397,730,339,101.8018018018018011616732110269367694854736328125,406,102.2670025188916866909494274295866489410400390625,745,102.0547945205479578589802258647978305816650390625,333,100,399,100.503778337531485931322094984352588653564453125,732,100.2739726027397324514822685159742832183837890625
11,11.0, MEJOBO,JEPANG,369,363,732,351,95.1219512195121978948009200394153594970703125,360,99.1735537190082681036074063740670680999755859375,711,97.1311475409836049266232294030487537384033203125,364,98.6449864498645041521740495227277278900146484375,364,100.275482093663896421276149339973926544189453125,728,99.4535519125683009633576148189604282379150390625
12,12.0, JEKULO,JEKULO,419,403,822,420,100.238663484486863808342604897916316986083984375,397,98.5111662531017344690553727559745311737060546875,817,99.391727493917272795442841015756130218505859375,421,100.477326968973756038394640199840068817138671875,399,99.0074441687344943829884869046509265899658203125,820,99.7566909975669062760061933659017086029052734375
13,13.0, JEKULO,TANJUNGREJO,565,595,1160,570,100.884955752212391644206945784389972686767578125,589,98.991596638655465767442365176975727081298828125,1159,99.913793103448284682599478401243686676025390625,566,100.1769911504424754866704461164772510528564453125,595,100,1161,100.086206896551715317400521598756313323974609375
14,14.0, BAE,BAE,359,369,728,75,20.8913649025069645404073526151478290557861328125,66,17.886178861788618377204329590313136577606201171875,141,19.3681318681318686003578477539122104644775390625,75,20.8913649025069645404073526151478290557861328125,66,17.886178861788618377204329590313136577606201171875,141,19.3681318681318686003578477539122104644775390625
15,15.0, BAE,DERSALAM,265,276,541,251,94.7169811320754746475358842872083187103271484375,282,102.1739130434782651946079568006098270416259765625,533,98.5212569316081356873837648890912532806396484375,251,94.7169811320754746475358842872083187103271484375,279,101.0869565217391397027313360013067722320556640625,530,97.966728280961177688368479721248149871826171875
16,16.0, GEBOG,GRIBIG,522,557,1079,543,104.022988505747122189859510399401187896728515625,520,93.35727109515261190608725883066654205322265625,1063,98.517145505097317936815670691430568695068359375,543,104.022988505747122189859510399401187896728515625,520,93.35727109515261190608725883066654205322265625,1063,98.517145505097317936815670691430568695068359375
17,17.0, GEBOG,GONDOSARI,422,434,856,421,99.7630331753554600027200649492442607879638671875,433,99.7695852534562135360829415731132030487060546875,854,99.7663551401869170831560040824115276336669921875,411,97.393364928909960553937708027660846710205078125,422,97.2350230414746619089783052913844585418701171875,833,97.3130841121495251400119741447269916534423828125
18,18.0,DAWE,DAWE,596,570,1166,591,99.1610738255033510313296574167907238006591796875,575,100.877192982456136860491824336349964141845703125,1166,100,590,98.9932885906040240797665319405496120452880859375,618,108.4210526315789451246018870733678340911865234375,1208,103.602058319039457501276046968996524810791015625
19,19.0,DAWE,REJOSARI,363,325,688,326,89.807162534435263978593866340816020965576171875,296,91.0769230769230802025049342773854732513427734375,622,90.4069767441860534518127678893506526947021484375,310,85.39944903581266544279060326516628265380859375,309,95.0769230769230802025049342773854732513427734375,619,89.97093023255814614458358846604824066162109375
20,"","","",,,,,,,,,,,,,,,
21,JUMLAH (KAB/KOTA),"","",7535,7617,15152,7133,94.6648971466489683734835125505924224853515625,7159,93.9871340422738512643263675272464752197265625,14292,94.3241816261879648664034903049468994140625,7113,94.3994691439946933542159968055784702301025390625,7190,94.394118419325195645797066390514373779296875,14303,94.3967793030623028016634634695947170257568359375
22,"","","",,,,,,,,,,,,,,,
23,Sumber: …………….. (sebutkan),"","",,,,,,,,,,,,,,,
