﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0
1,1.0, KALIWUNGU,KALIWUNGU,560,607,1167,228,40.71428571428571530077533680014312267303466796875,237,39.0444810543657325752064934931695461273193359375,465,39.84575835475578031719123828224837779998779296875
2,2.0, KALIWUNGU,SIDOREKSO,311,323,634,110,35.36977491961415154264614102430641651153564453125,151,46.74922600619195378612857894040644168853759765625,261,41.1671924290220800912720733322203159332275390625
3,3.0, KOTA KUDUS,WERGU WETAN,200,406,606,20,10,37,9.1133004926108380772120654000900685787200927734375,57,9.405940594059405412963315029628574848175048828125
4,4.0, KOTA KUDUS,PURWOSARI,159,191,350,33,20.754716981132077080474118702113628387451171875,35,18.324607329842930170116233057342469692230224609375,68,19.428571428571427048836994799785315990447998046875
5,5.0, KOTA KUDUS,RENDENG,179,187,366,48,26.815642458100558798150814254768192768096923828125,45,24.06417112299465088653960265219211578369140625,93,25.4098360655737707247681100852787494659423828125
6,6.0,JATI,JATI,265,255,520,95,35.84905660377358316281970473937690258026123046875,91,35.68627450980392268320429138839244842529296875,186,35.76923076923076649791255476884543895721435546875
7,7.0, JATI,NGEMBAL KULON,213,216,429,171,80.2816901408450718236053944565355777740478515625,160,74.07407407407407617938588373363018035888671875,331,77.1561771561771507776938960887491703033447265625
8,8.0, UNDAAN,UNDAAN,180,171,351,147,81.6666666666666714036182384006679058074951171875,158,92.3976608187134473837431869469583034515380859375,305,86.89458689458689377715927548706531524658203125
9,9.0, UNDAAN,NGEMPLAK,141,146,287,77,54.60992907801418283497696393169462680816650390625,82,56.16438356164383804980388958938419818878173828125,159,55.400696864111495187898981384932994842529296875
10,10.0, MEJOBO,MEJOBO,117,176,293,53,45.29914529914530163523522787727415561676025390625,79,44.88636363636363313389665563590824604034423828125,132,45.05119453924914552089830976910889148712158203125
11,11.0, MEJOBO,JEPANG,340,388,728,340,100,388,100,728,100
12,12.0, JEKULO,JEKULO,447,386,833,25,5.59284116331096203822426105034537613391876220703125,14,3.62694300518134671307279859320260584354400634765625,39,4.68187274909964035174425589502789080142974853515625
13,13.0, JEKULO,TANJUNGREJO,307,340,647,74,24.1042345276872964632275397889316082000732421875,90,26.470588235294119527907241717912256717681884765625,164,25.347758887171561781315176631323993206024169921875
14,14.0, BAE,BAE,178,178,356,37,20.786516853932585746633776579983532428741455078125,42,23.595505617977526213735472992993891239166259765625,79,22.191011235955055980184624786488711833953857421875
15,15.0, BAE,DERSALAM,227,253,480,52,22.907488986784141360431021894328296184539794921875,55,21.7391304347826093135154224000871181488037109375,107,22.291666666666667850904559600166976451873779296875
16,16.0, GEBOG,GRIBIG,533,557,1090,112,21.01313320825516228751439484767615795135498046875,88,15.7989228007181328194974412326700985431671142578125,200,18.3486238532110093046867405064404010772705078125
17,17.0, GEBOG,GONDOSARI,348,372,720,122,35.057471264367819685503491200506687164306640625,131,35.215053763440863576761330477893352508544921875,253,35.138888888888885730921174399554729461669921875
18,18.0,DAWE,DAWE,480,566,1046,166,34.58333333333333570180911920033395290374755859375,178,31.44876325088339541480308980681002140045166015625,344,32.88718929254302025810829945839941501617431640625
19,19.0,DAWE,REJOSARI,162,183,345,4,2.469135802469135665404564861091785132884979248046875,4,2.185792349726776162555097471340559422969818115234375,8,2.318840579710145011205213450011797249317169189453125
20,JUMLAH (KAB/KOTA),"","",5347,5901,11248,1914,35.79577333083972234817338176071643829345703125,2065,34.99406880189798130231793038547039031982421875,3979,35.375177809388333116658031940460205078125
21,"","","",,,,,,,,,
22,Sumber: Seksi Gizi Masyarakat,"","",,,,,,,,,
