﻿_id,NAMA_KETERANGAN,NILAI INPUT,SATUAN,TAHUN
1,V. Jenis Penginapan*,,"",
2,1. Hotel*,,"",
3,"",0,Unit,2019
4,"",0,Kamar,2019
5,"",0,Unit,2019
6,"",0,Unit,2019
7,"",0,Kamar,2019
8,"",0,Unit,2019
9,"",2,Unit,2019
10,"",150,Kamar,2019
11,"",300,Unit,2019
12,"",2,Unit,2019
13,"",104,Kamar,2019
14,"",150,Unit,2019
15,"",10,Unit,2019
16,"",350,Kamar,2019
17,"",450,Unit,2019
18,"",15,Unit,2019
19,"",250,Kamar,2019
20,"",350,Unit,2019
21,2. Penginapan Lainnya*,,"",
22,"",0,Unit,2019
23,"",0,Kamar,2019
24,"",0,Unit,2019
25,"",3,Unit,2019
26,"",12,Kamar,2019
27,"",20,Unit,2019
28,"",0,Unit,2019
29,"",0,Kamar,2019
30,"",0,Unit,2019
31,"",0,Unit,2019
32,"",0,Kamar,2019
33,"",0,Unit,2019
34,"",0,Unit,2019
35,"",0,Kamar,2019
36,"",0,Unit,2019
37,"",2,Unit,2019
38,"",200,Kamar,2019
39,"",400,Unit,2019
40,"",20,Unit,2019
41,"",40,Kamar,2019
42,"",60,Unit,2019
43,"",1,Unit,2019
44,"",10,Kamar,2019
45,"",15,Unit,2019
46,"",2,Unit,2019
47,"",10,Kamar,2019
48,"",15,Unit,2019
