﻿_id,Kaliwungu,6837.0,0.0,Rumah Tangga,2019.0
1,Kota Kudus,7513,0.0,Rumah Tangga,2019
2,Jati,9081,0.0,Rumah Tangga,2019
3,Undaan,8188,0.0,Rumah Tangga,2019
4,Mejobo,6561,0.0,Rumah Tangga,2019
5,Jekulo,12995,0.0,Rumah Tangga,2019
6,Bae,11075,0.0,Rumah Tangga,2019
7,Gebog,7601,0.0,Rumah Tangga,2019
8,Dawe,9597,0.0,Rumah Tangga,2019
9,"",,"","",
10,Kaliwungu,579,0.0,Rumah Tangga,2019
11,Kota Kudus,70,0.0,Rumah Tangga,2019
12,Jati,164,0.0,Rumah Tangga,2019
13,Undaan,1376,0.0,Rumah Tangga,2019
14,Mejobo,381,0.0,Rumah Tangga,2019
15,Jekulo,584,0.0,Rumah Tangga,2019
16,Bae,865,0.0,Rumah Tangga,2019
17,Gebog,583,0.0,Rumah Tangga,2019
18,Dawe,2462,0.0,Rumah Tangga,2019
19,"",,"","",
20,"",,"","",
21,"",0,0.0,Unit,2019
22,"",0,0.0,Unit,2019
23,"",0,0.0,Unit,2019
