﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0
1,1.0, KALIWUNGU,KALIWUNGU,9,,,,"",0,0
2,2.0, KALIWUNGU,SIDOREKSO,6,0,3,3,0.0,6,100
3,3.0, KOTA KUDUS,WERGU WETAN,8,,8,,"",8,100
4,4.0, KOTA KUDUS,PURWOSARI,10,8,0,2,-,10,100
5,5.0, KOTA KUDUS,RENDENG,7,,,,"",0,0
6,6.0,JATI,JATI,8,0,8,0,0.0,8,100
7,7.0, JATI,NGEMBAL KULON,6,,,,"",0,0
8,8.0, UNDAAN,UNDAAN,10,9,1,,"",10,100
9,9.0, UNDAAN,NGEMPLAK,6,,,,"",0,0
10,10.0, MEJOBO,MEJOBO,6,0,5,0,1.0,6,100
11,11.0, MEJOBO,JEPANG,5,,5,,"",5,100
12,12.0, JEKULO,JEKULO,6,6,,,"",6,100
13,13.0, JEKULO,TANJUNGREJO,6,0,6,0,0.0,6,100
14,14.0, BAE,BAE,5,4,1,,"",5,100
15,15.0, BAE,DERSALAM,5,3,2,0,0.0,5,100
16,16.0, GEBOG,GRIBIG,6,,,,"",0,0
17,17.0, GEBOG,GONDOSARI,5,5,0,0,0.0,5,100
18,18.0,DAWE,DAWE,9,0,5,2,9.0,16,177.77777777777777146184234879910945892333984375
19,19.0,DAWE,REJOSARI,9,,,,"",0,0
20,"","","",,,,,"",,
21,JUMLAH (KAB/KOTA),"","",132,35,44,7,10.0,96,72.7272727272727337322066887281835079193115234375
22,"","","",,,,,"",,
23,Sumber:Dinas Kesehatan,"","",,,,,"",,
