﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
1,1.0,KALIWUNGU,1,"",1,,1,1
2,2.0,SIDOREKSO,2,0.0,2,0,1,1
3,3.0,WERGU WETAN,,"",0,,1,1
4,4.0,PURWOSARI,1,-,1,0,1,1
5,5.0,RENDENG,0,1.0,1,1,0,1
6,6.0,JATI,0,1.0,1,1,0,1
7,7.0,NGEMBAL KULON,0,0.0,0,0,1,1
8,8.0,UNDAAN,1,"",1,1,,1
9,9.0,NGEMPLAK,1,"",1,1,,1
10,10.0,MEJOBO,2,1.0,3,0,0,0
11,11.0,JEPANG,1,"",1,1,0,1
12,12.0,JEKULO,,"",0,,1,1
13,13.0,TANJUNGREJO,1,"",1,1,,1
14,14.0,BAE,1,1.0,2,,,0
15,15.0,DERSALAM,1,0.0,1,1,0,1
16,16.0,GRIBIG,,"",0,,1,1
17,17.0,GONDOSARI,,"",0,,1,1
18,18.0,DAWE,2,0.0,2,1,0,1
19,19.0,REJOSARI,1,"",1,,1,1
20,"","",,"",,,,
21,SUB JUMLAH I (PUSKESMAS),"",15,4.0,19,8,9,17
22,1.0,RSU LOEKMONOHADI,1,7.0,8,1,3,4
23,2.0,RSU MARDIRAHAYU,2,2.0,4,,1,1
24,3.0,RSI SUNAN KUDUS,,"",0,,1,1
25,4.0,RS KARTIKA HUSADA,,1.0,1,,,0
26,5.0,RS AISIYAH,,"",0,,,0
27,6.0,RS NURUSSYIFA,,1.0,1,,,0
28,7.0,RS KUMALA SIWI,,"",0,,,0
29,8.0,RS PERMATA HATI,,"",0,,,0
30,9.0,RSB HARAPAN BUNDA,1,"",1,,,0
31,10.0,RSIA BUAH HATI,,1.0,1,1,,1
32,SUB JUMLAH II (RUMAH SAKIT),"",4,12.0,16,2,5,7
33,SARANA PELAYANAN KESEHATAN LAIN,"",,"",0,,,0
34,KLINIK DI INSTITUSI DIKNAKES/DIKLAT,"",,"",0,,,0
35,KLINIK DI DINAS KESEHATAN KAB/KOTA,"",,"",0,,,0
36,JUMLAH (KAB/KOTA),"",19,16.0,35,10,14,24
37,RASIO TERHADAP 100.000 PENDUDUK,"",,"",4.19002104587713919414682095521129667758941650390625,,,2.873157288601466685662444433546625077724456787109375
38,"","",,"",,,,
39,Sumber: Dinas Kesehatan,"",,"",,,,
40,Keterangan : ,"",,"",,,,
41,"a termasuk tenaga promosi kesehatan dan ilmu perilaku, pembimbing kesehatan kerja, tenaga biostatistik dan kependudukan, ","",,"",,,,
42,"  tenaga kesehatan reproduksi dan keluarga, tenaga administrasi dan kebijakan kesehatan, epidemiolog kesehatan","",,"",,,,
43,"b termasuk tenaga sanitasi lingkungan, entomolog kesehatan, mikrobiolog kesehatan","",,"",,,,
