﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0
1,1.0, KALIWUNGU,KALIWUNGU,16827,17263,34090,262,1.5570214536162121365947541562491096556186676025390625,521,3.0180154086775186073055010638199746608734130859375,783,2.2968612496333236094869789667427539825439453125,91,34.73282442748092080364585854113101959228515625,102,19.57773512476007482518980395980179309844970703125,193,24.64878671775223750728400773368775844573974609375
2,2.0, KALIWUNGU,SIDOREKSO,13425,13261,26686,7659,57.05027932960894077041302807629108428955078125,8165,61.5715255259784299823877518065273761749267578125,15824,59.2970096679907072712012450210750102996826171875,175,2.284893589241415501334131477051414549350738525390625,237,2.902633190447029942760082121822051703929901123046875,412,2.603640040444893610782628456945531070232391357421875
3,3.0, KOTA KUDUS,WERGU WETAN,8497,9016,17513,241,2.836295162998705432499946255120448768138885498046875,562,6.233362910381543997573317028582096099853515625,803,4.58516530577285408298848778940737247467041015625,85,35.26970954356846732480335049331188201904296875,113,20.106761565836297478426786256022751331329345703125,198,24.657534246575341541074521956034004688262939453125
4,4.0, KOTA KUDUS,PURWOSARI,9448,10026,19474,255,2.698983911939034641136458958499133586883544921875,476,4.74765609415519662661608890630304813385009765625,731,3.753722912601416883404681357205845415592193603515625,82,32.156862745098038658397854305803775787353515625,151,31.72268907563024953333297162316739559173583984375,233,31.874145006839942340093330130912363529205322265625
5,5.0, KOTA KUDUS,RENDENG,8277,8782,17059,578,6.9832064757762477569258408038876950740814208984375,894,10.1799134593486684252638951875269412994384765625,1472,8.628876253004278851221897639334201812744140625,134,23.18339100346020842380312387831509113311767578125,214,23.937360178970916280150049715302884578704833984375,348,23.64130434782608602972686639986932277679443359375
6,6.0,JATI,JATI,15455,16182,31637,10645,68.8773859592364914306017453782260417938232421875,16645,102.8612038066988105811105924658477306365966796875,27290,86.25975914277586298339883796870708465576171875,866,8.1352747768905597780531024909578263759613037109375,1020,6.12796635626314145639526032027788460254669189453125,1886,6.910956394283619630414250423200428485870361328125
7,7.0, JATI,NGEMBAL KULON,13183,13804,26987,5404,40.99218690738072012891279882751405239105224609375,16759,121.4068385975079564786938135512173175811767578125,22163,82.124726720272718694104696623980998992919921875,387,7.1613619541080684172129622311331331729888916015625,1062,6.33689360940390233878360959351994097232818603515625,1449,6.53792356630420012919557848363183438777923583984375
8,8.0, UNDAAN,UNDAAN,11689,11891,23580,231,1.9762169561125844108318005964974872767925262451171875,622,5.2308468589689685046550948754884302616119384765625,853,3.6174724342663271414721748442389070987701416015625,77,33.3333333333333285963817615993320941925048828125,99,15.9163987138263660625625561806373298168182373046875,176,20.63305978898006998178971116431057453155517578125
9,9.0, UNDAAN,NGEMPLAK,8151,7125,15276,241,2.956692430376640867706328208441846072673797607421875,636,8.92631578947368353738056612201035022735595703125,877,5.7410316836868293677298424881882965564727783203125,96,39.834024896265560755637125112116336822509765625,87,13.6792452830188668855271316715516149997711181640625,183,20.866590649942988733300808235071599483489990234375
10,10.0, MEJOBO,MEJOBO,10025,15036,25061,3755,37.4563591022443915790063329041004180908203125,5863,38.99308326682628234038929804228246212005615234375,9618,38.37835680938510307669275789521634578704833984375,635,16.9107856191744332363668945617973804473876953125,1059,18.0624253794985492049818276427686214447021484375,1694,17.612809315866083892387905507348477840423583984375
