﻿_id,Ruang,Asuransi Jiwa Inhealth Ind.,Bkpp Kudus,Bpjs Kesehatan,Bpjs Ketenagakerjaan,Dinas Kesehatan Prov. Jateng,Dprd Kab.kudus,"Jasa Raharja, Pt",Kpu Kabupaten Kudus,Pasien Umum,Pegawai Berisiko Terpapar Peny,Pelayanan Kes.penduduk Miskin,Pt Enecal Indonesia,"Tanjung Bhakti Kudus, Pt",Jumlah
1,dalam 2,,,,,11,,,,,,,,,11
2,Anak,2,,305,,,,,,155,,12,,,474
3,Bedah,,,255,4,,,7,,65,,21,,,352
4,Dalam 1,,,549,,1,,,,81,,14,,,645
5,Dots,,,144,,,,,,43,,4,,,191
6,Gardenia,,,255,,,,,,40,,5,,,300
7,Geriatri,,,114,,,,,,6,,3,,,123
8,Gigi & Mulut,,,114,,,2,,24,65,,,1,,206
9,Gigi Bedah Mulut,,,253,,,,3,,10,,,,,266
10,Gigi Orthodonti,,,,,,,,,18,,,,,18
11,Gizi Klinik,,,10,,,,,,,,,,,10
12,Jantung,,,703,,1,1,,,57,,9,1,,772
13,Jiwa 1,,,336,,,,,,117,6,2,,,461
14,Jiwa 2,,,707,,3,,,,124,49,6,,,889
15,Kardiovaskular,,,547,,,,,,45,,2,,,594
16,Konservasi Gigi,,,1,,,,,,9,,,,,10
17,Kulit,,,174,,,,,,81,,1,,,256
18,Mata,2,,338,,17,,2,28,61,,13,,,461
19,Mcu,,,,,,,,,,1,,,,1
20,Napza,,,,,,,,,12,,,1,,13
21,Obgyn,,,162,,,,,,88,,10,,,260
22,Ortopedi,,,182,22,,,29,,53,,6,,4,296
23,Paru,,,209,,,,,,58,1,5,,,273
24,Psikologi,,,,,,,,,2,,,,,2
25,Rhm Klinik,,1,299,2,,1,8,,8,,7,,1,327
26,Saraf 1,,1,788,,8,2,20,,54,,24,,,897
27,Tb-mdr,,,,,121,,,,,,,,,121
28,Tht,,,85,2,,,,,148,,2,1,,238
29,Tumbuh Kembang,,,229,,,,,,27,,10,,,266
30,Umum 1,,,,,,2,,28,152,,,1,,183
31,Urologi,,,780,,,1,,,20,,8,,,809
