﻿_id,No.,Kecamatan,Baik,Sedang,Rusak Ringan,Rusak Berat,Jumlah
1,1.0,2.0,3,4,5,6,7
2,"","",,,,,
3,1.0,Kaliwungu,43.2154000000000024783730623312294483184814453125,5.45999999999999996447286321199499070644378662109375,0.200000000000000011102230246251565404236316680908203125,7.650999999999999801048033987171947956085205078125,56.5264000000000095269570010714232921600341796875
4,2.0,Kota Kudus,25.76610000000000155750967678613960742950439453125,26.55069999999999907913661445491015911102294921875,2.181999999999999939603867460391484200954437255859375,1.2960000000000000408562073062057606875896453857421875,55.79480000000000217141860048286616802215576171875
5,3.0,Jati,25.303000000000000824229573481716215610504150390625,18.960300000000000153477230924181640148162841796875,5.841499999999999914734871708787977695465087890625,7.7530000000000001136868377216160297393798828125,57.857799999999997453414835035800933837890625
6,4.0,Undaan,30.493300000000001404032445861957967281341552734375,0.63400000000000000799360577730112709105014801025390625,1.1069999999999999840127884453977458178997039794921875,27.871700000000000585487214266322553157806396484375,60.1060000000000087538865045644342899322509765625
7,5.0,Mejobo,20.46399999999999863575794734060764312744140625,10.419000000000000483169060316868126392364501953125,6.974000000000000198951966012828052043914794921875,11.849000000000000198951966012828052043914794921875,49.7060000000000030695446184836328029632568359375
8,6.0,Jekulo,38.9106000000000022964741219766438007354736328125,10.82000000000000028421709430404007434844970703125,18.075399999999998357225194922648370265960693359375,15.025600000000000733280103304423391819000244140625,82.8315999999999945657691569067537784576416015625
9,7.0,Bae,31.727900000000001767830326571129262447357177734375,14.095900000000000318323145620524883270263671875,13.573299999999999698729880037717521190643310546875,10.5939999999999994173549566767178475856781005859375,69.9911000000000029785951483063399791717529296875
10,8.0,Gebog,38.179699999999996862243278883397579193115234375,5.83100000000000040500935938325710594654083251953125,24.79729999999999989768184605054557323455810546875,21.89099999999999823785401531495153903961181640625,90.698999999999983856469043530523777008056640625
11,9.0,Dawe,45.72399999999999664623828721232712268829345703125,25.3299999999999982946974341757595539093017578125,18.3419999999999987494447850622236728668212890625,26.35300000000000153477230924181640148162841796875,115.748999999999995225152815692126750946044921875
12,"","",,,,,
13,"","",299.7839999999999918145476840436458587646484375,118.100899999999995770849636755883693695068359375,91.0924999999999869260136620141565799713134765625,130.284300000000001773514668457210063934326171875,639.2617000000000189174897968769073486328125
14,"","",264.6299999999999954525264911353588104248046875,239.260000000000019326762412674725055694580078125,46.32000000000000028421709430404007434844970703125,70.969999999999998863131622783839702606201171875,621.180000000000063664629124104976654052734375
15,"","",251.169999999999987494447850622236728668212890625,206.349999999999994315658113919198513031005859375,56.82000000000000028421709430404007434844970703125,106.840000000000003410605131648480892181396484375,621.180000000000063664629124104976654052734375
16,"","",216.68999999999999772626324556767940521240234375,219.990000000000009094947017729282379150390625,82.8700000000000045474735088646411895751953125,101.6299999999999954525264911353588104248046875,621.1799999999999499777914024889469146728515625
17,"",JUMLAH,167.719999999999998863131622783839702606201171875,155.30000000000001136868377216160297393798828125,149.080000000000012505552149377763271331787109375,149.080000000000012505552149377763271331787109375,621.180000000000063664629124104976654052734375
18,"","",,,,,
19,"","",,,,,
20,Sumber : Dinas Pekerjaan Umum dan Penataan Ruang  Kabupaten Kudus,"",,,,,
