﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0
1,1.0, KALIWUNGU,KALIWUNGU,1292,258.40000000000003410605131648480892181396484375,243,94.0402476780185594407157623209059238433837890625,545,624,1169,81.75,93.599999999999994315658113919198513031005859375,175.349999999999994315658113919198513031005859375,65,79.5107033639143736536425421945750713348388671875,72,76.923076923076934008349780924618244171142578125,137,78.1294553749643654327883268706500530242919921875
2,2.0, KALIWUNGU,SIDOREKSO,707,141.400000000000005684341886080801486968994140625,83,58.69872701555869554113087360747158527374267578125,311,323,634,46.64999999999999857891452847979962825775146484375,48.44999999999999573674358543939888477325439453125,95.099999999999994315658113919198513031005859375,45,96.46302250803859124062000773847103118896484375,40,82.559339525283803595812059938907623291015625,85,89.3796004206098899658172740601003170013427734375
3,3.0, KOTA KUDUS,WERGU WETAN,662,132.400000000000005684341886080801486968994140625,132,99.6978851963746137698763050138950347900390625,273,329,602,40.94999999999999573674358543939888477325439453125,49.35000000000000142108547152020037174224853515625,90.2999999999999971578290569595992565155029296875,40,97.6800976800976883396288030780851840972900390625,49,99.2907801418439674989713239483535289764404296875,89,98.5603543743078631678145029582083225250244140625
4,4.0, KOTA KUDUS,PURWOSARI,608,121.6000000000000085265128291212022304534912109375,122,100.328947368421040664543397724628448486328125,244,250,494,36.60000000000000142108547152020037174224853515625,37.5,74.099999999999994315658113919198513031005859375,0,0,0,0,0,0
5,5.0, KOTA KUDUS,RENDENG,646,129.200000000000017053025658242404460906982421875,119,92.1052631578947256230094353668391704559326171875,282,304,586,42,45.60000000000000142108547152020037174224853515625,87.599999999999994315658113919198513031005859375,41,97.619047619047620401033782400190830230712890625,40,87.71929824561402710969559848308563232421875,81,92.4657534246575352199215558357536792755126953125
6,6.0,JATI,JATI,1198,239.6000000000000227373675443232059478759765625,240,100.1669449081802980572319938801229000091552734375,570,517,1087,62,93,155,62,100,93,100,155,100
7,7.0, JATI,NGEMBAL KULON,1022,204.400000000000005684341886080801486968994140625,133,65.068493150684929560156888328492641448974609375,450,472,922,67.5,70.7999999999999971578290569595992565155029296875,138.30000000000001136868377216160297393798828125,76,112.5925925925925952242323546670377254486083984375,57,80.508474576271197520327405072748661041259765625,133,96.1677512653651405116761452518403530120849609375
8,8.0, UNDAAN,UNDAAN,894,231,231,100,393,362,755,71,66,137,71,100,66,100,137,100
9,9.0, UNDAAN,NGEMPLAK,652,130.400000000000005684341886080801486968994140625,89,68.251533742331275789183564484119415283203125,266,287,553,39.89999999999999857891452847979962825775146484375,49,88.900000000000005684341886080801486968994140625,20,50.125313283208015491254627704620361328125,17,34.6938775510204067131780902855098247528076171875,37,41.61979752530933041043681441806256771087646484375
10,10.0, MEJOBO,MEJOBO,763,152.599999999999994315658113919198513031005859375,132,86.5006553079947622109102667309343814849853515625,278,418,696,42,63,105,50,119.0476190476190510025844560004770755767822265625,72,114.28571428571427759379730559885501861572265625,122,116.19047619047620401033782400190830230712890625
11,11.0, MEJOBO,JEPANG,798,159.6000000000000227373675443232059478759765625,122,76.4411027568922207819923642091453075408935546875,340,351,691,51,52.64999999999999857891452847979962825775146484375,103.650000000000005684341886080801486968994140625,52,101.9607843137254832299731788225471973419189453125,49,93.067426400759728721823194064199924468994140625,101,97.4433188615532941412311629392206668853759765625
12,12.0, JEKULO,JEKULO,919,183.80000000000001136868377216160297393798828125,184,100.108813928182797781119006685912609100341796875,431,393,824,64.6499999999999914734871708787977695465087890625,62,126.6499999999999914734871708787977695465087890625,29,44.85692188708430450105879572220146656036376953125,22,35.4838709677419359422856359742581844329833984375,51,40.26845637583893022792835836298763751983642578125
13,13.0, JEKULO,TANJUNGREJO,1296,215,215,100,563,607,1170,85,77,162,85,100,77,100,162,100
14,14.0, BAE,BAE,889,177.80000000000001136868377216160297393798828125,146,82.1147356580427327799043268896639347076416015625,338,366,704,51,55,106,43,84.31372549019607731679570861160755157470703125,54,98.18181818181818698576535098254680633544921875,97,91.50943396226415416094823740422725677490234375
15,15.0, BAE,DERSALAM,605,121,113,93.388429752066116407149820588529109954833984375,261,266,527,39.14999999999999857891452847979962825775146484375,39.89999999999999857891452847979962825775146484375,79.0499999999999971578290569595992565155029296875,41,104.725415070242661386146210134029388427734375,37,92.731829573934845711846719495952129364013671875,78,98.67172675521823066446813754737377166748046875
16,16.0, GEBOG,GRIBIG,1199,239.80000000000001136868377216160297393798828125,224,93.411175979983312345211743377149105072021484375,446,645,1091,66.8999999999999914734871708787977695465087890625,96.75,163.6499999999999772626324556767940521240234375,598,893.871449925261686075828038156032562255859375,616,636.6925064599482766425353474915027618408203125,1214,741.8270699663917184807360172271728515625
17,17.0, GEBOG,GONDOSARI,928,185.6000000000000227373675443232059478759765625,192,103.4482758620689537565340287983417510986328125,408,431,839,61.19999999999999573674358543939888477325439453125,64.6499999999999914734871708787977695465087890625,125.849999999999994315658113919198513031005859375,63,102.9411764705882461612418410368263721466064453125,63,97.44779582366589920638944022357463836669921875,126,100.119189511323014585286728106439113616943359375
18,18.0,DAWE,DAWE,1383,276,200,72.463768115942031045051408000290393829345703125,12,45,57,19,2,21,0,0,0,0,0,0
19,19.0,DAWE,REJOSARI,97,19.400000000000002131628207280300557613372802734375,0,0,44,13,57,7,1.9499999999999999555910790149937383830547332763671875,8.949999999999999289457264239899814128875732421875,53,757.142857142857110375189222395420074462890625,50,2564.102564102564429049380123615264892578125,103,1150.837988826815717402496375143527984619140625
