﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0
1,1.0, KALIWUNGU,KALIWUNGU,13451,927,6.89168091591703291243220519390888512134552001953125,779,5.79139097464872509846145476331003010272979736328125,1460,10.8542115827819483087068874738179147243499755859375,1754,13.0399226823284504206412748317234218120574951171875,1337,9.9397814288900452339703406323678791522979736328125
2,2.0, KALIWUNGU,SIDOREKSO,12417,698,5.6213256019972615007418426102958619594573974609375,662,5.33140049931545423334000588511116802692413330078125,0,0,117,0.94225658371587339701136443181894719600677490234375,164,1.3207699122171216998822274035774171352386474609375
3,3.0, KOTA KUDUS,WERGU WETAN,7745,104,1.342801807617818088402827925165183842182159423828125,101,1.30406714009038093848857897683046758174896240234375,0,0,0,0,20,0.2582311168495803332945115471375174820423126220703125
4,4.0, KOTA KUDUS,PURWOSARI,6642,0,0,0,0,0,0,0,0,0,0
5,5.0, KOTA KUDUS,RENDENG,7108,47,0.6612267867191896630885139529709704220294952392578125,35,0.492402926280247565937742137975874356925487518310546875,53,0.7456387169386606839083242448396049439907073974609375,0,0,0,0
6,6.0,JATI,JATI,12491,0,0,0,0,215,1.7212392922904491410207583612645976245403289794921875,0,0,0,0
7,7.0, JATI,NGEMBAL KULON,10711,16,0.1493791429371673917803065023690578527748584747314453125,137,1.279058911399495901406453413073904812335968017578125,47,0.438801232377929284478312865758198313415050506591796875,100,0.93361964335729619168802173589938320219516754150390625,70,0.65353375035010741189722693889052607119083404541015625
8,8.0, UNDAAN,UNDAAN,9977,0,0,0,0,0,0,0,0,0,0
9,9.0, UNDAAN,NGEMPLAK,6032,0,0,207,3.4316976127320959477629003231413662433624267578125,143,2.37068965517241370122292209998704493045806884765625,0,0,0,0
10,10.0, MEJOBO,MEJOBO,7962,9,0.1130369253956292341367628750958829186856746673583984375,114,1.4318010550113038359398842658265493810176849365234375,24,0.30143180105501132803880182109423913061618804931640625,0,0,0,0
11,11.0, MEJOBO,JEPANG,8370,42,0.50179211469534046319296294313971884548664093017578125,187,2.234169653524492371587939487653784453868865966796875,0,0,0,0,0,0
12,12.0, JEKULO,JEKULO,9625,0,0,0,0,234,2.4311688311688310903946330654434859752655029296875,4,0.04155844155844155840551223946022219024598598480224609375,11,0.1142857142857142960234995143764535896480083465576171875
13,13.0, JEKULO,TANJUNGREJO,12283,0,0,0,0,182,1.4817227061792721531929828415741212666034698486328125,25,0.203533338760889026541889279542374424636363983154296875,7,0.056989334853048932705288365241358405910432338714599609375
14,14.0, BAE,BAE,10262,136,1.3252777236406159122594772270531393587589263916015625,76,0.74059637497563823860247111952048726379871368408203125,42,0.40927694406548431604875304401502944529056549072265625,0,0,6,0.058468134866497760426806706846036831848323345184326171875
15,15.0, BAE,DERSALAM,9341,137,1.4666523926774435171438426550594158470630645751953125,123,1.31677550583449320953377537080086767673492431640625,64,0.68515148271063053275753418347449041903018951416015625,42,0.449630660528851311408260471580433659255504608154296875,25,0.26763729793384005706258221835014410316944122314453125
16,16.0, GEBOG,GRIBIG,12565,34,0.270592916832471164223505866175401024520397186279296875,52,0.41384799044966180670002131591900251805782318115234375,26,0.206923995224830903350010657959501259028911590576171875,112,0.8913649025069638742735378400539048016071319580078125,140,1.11420612813370478733077106880955398082733154296875
17,17.0, GEBOG,GONDOSARI,8839,4,0.0452539880076931744223855957898194901645183563232421875,4,0.0452539880076931744223855957898194901645183563232421875,180,2.0364294603461932098298348137177526950836181640625,180,2.0364294603461932098298348137177526950836181640625,117,1.323679149225025497571550658904016017913818359375
18,18.0,DAWE,DAWE,14137,55,0.389050010610454799486745969261392019689083099365234375,0,0,0,0,0,0,0,0
19,19.0,DAWE,REJOSARI,8538,0,0,0,0,0,0,0,0,0,0
20,JUMLAH (KAB/KOTA),"","",188496,2209,1.1719081572022747028682942982413806021213531494140625,2477,1.314086240556828766301578070851974189281463623046875,2670,1.4164756811815635284546033290098421275615692138671875,2334,1.2382225617519735383353918223292566835880279541015625,1897,1.0063874034462270135037442742031998932361602783203125
21,"","","",,,,,,,,,,,
22,Sumber: Seksi Pengendalian Penyakit,"","",,,,,,,,,,,
23,"","","",,,,,,,,,,,
