NO;KECAMATAN;PUSKESMAS;Jumlah Kusta kering Laki-laki;Jumlah Kusta kering Perempuan;Total penderita kusta kering;Jumlah Kusta basah Laki-laki;Jumlah Kusta basah perempuan;Total penderita kusta basah;Total Penderita Kusta Laki-laki;Total Penderita Kusta Perempuan;Total Penderita Kusta;;;;;;
1; KALIWUNGU;KALIWUNGU;0;0;0;2;0;2;2;0;2;;;;;;
2; KALIWUNGU;SIDOREKSO;0;0;0;1;1;2;1;1;2;;;;;;
3; KOTA KUDUS;WERGU WETAN;0;0;0;0;0;0;0;0;0;;;;;;
4; KOTA KUDUS;PURWOSARI;0;0;0;3;4;7;3;4;7;;;;;;
5; KOTA KUDUS;RENDENG;0;1;1;1;1;2;1;2;3;;;;;;
6;JATI;JATI;1;0;1;2;2;4;3;2;5;;;;;;
7; JATI;NGEMBAL KULON;2;0;2;3;0;3;5;0;5;;;;;;
8; UNDAAN;UNDAAN;0;2;2;2;2;4;2;4;6;;;;;;
9; UNDAAN;NGEMPLAK;0;0;0;2;1;3;2;1;3;;;;;;
10; MEJOBO;MEJOBO;2;1;3;2;0;2;4;1;5;;;;;;
11; MEJOBO;JEPANG;2;0;2;6;3;9;2;3;5;;;;;;
12; JEKULO;JEKULO;0;1;1;0;3;3;0;0;0;;;;;;
13; JEKULO;TANJUNGREJO;0;0;0;2;3;5;2;3;5;;;;;;
14; BAE;BAE;0;0;0;1;0;1;1;0;1;;;;;;
15; BAE;DERSALAM;0;0;0;2;0;2;2;0;2;;;;;;
16; GEBOG;GRIBIG;0;0;0;1;3;4;1;3;4;;;;;;
17; GEBOG;GONDOSARI;0;0;0;1;0;1;1;0;1;;;;;;
18;DAWE;DAWE;0;0;0;1;1;2;1;1;2;;;;;;
19;DAWE;REJOSARI;0;0;0;0;0;0;0;0;0;;;;;;
JUMLAH (KAB/KOTA);;;7;5;12;32;24;56;33;25;58;;;;;;
PROPORSI JENIS KELAMIN;;;58,33;41,67;;57,14;42,86;;56,90;43,10;;;;;;;
ANGKA PENEMUAN KASUS BARU (NCDR/NEW CASE DETECTION RATE) PER 100.000 PENDUDUK;;;;;;;;;116,1767294;87,1596416;101,5975336;;;;;;
;;;;;;;;;;;;;;;;;
 ;;;;;;;;;;;;;;;;;
